information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.239,2.14,0.0,8.69,0.0,,90.38,87.56,,,Visualizer
moment,4.387,2.36,0.0,8.57,0.0,,90.38,87.78,,,Visualizer
moment,4.612,2.61,0.0,8.49,0.0,,90.45,88.06,,,Visualizer
moment,4.837,2.91,0.0,8.3,0.0,,90.31,88.23,,,Visualizer
moment,5.024,3.17,0.0,7.99,0.0,,90.21,88.46,,,Visualizer
moment,5.249,3.33,0.0,7.48,0.0,,90.31,88.62,,,Visualizer
moment,5.437,3.47,0.0,6.83,0.0,,90.18,88.66,,,Visualizer
moment,5.662,3.6,0.0,6.08,0.0,,89.95,88.73,,,Visualizer
moment,5.849,3.57,0.0,5.44,0.0,,89.91,88.8,,,Visualizer
moment,6.074,3.57,0.23,4.69,0.23,,89.91,88.79,,,Visualizer
moment,6.262,3.56,0.63,4.09,0.62,,89.78,88.82,,,Visualizer
moment,6.487,3.5,0.88,3.48,0.87,,89.75,88.83,,,Visualizer
moment,6.675,3.37,1.43,3.06,1.42,,89.71,88.85,,,Visualizer
moment,6.899,3.4,1.47,2.53,1.46,,89.65,88.82,,,Visualizer
moment,7.124,3.31,1.91,2.11,1.66,,89.71,88.77,,,Visualizer
moment,7.312,3.21,2.34,1.84,1.69,,89.65,88.79,,,Visualizer
moment,7.462,3.19,2.53,1.77,1.63,,89.55,88.72,,,Visualizer
moment,7.65,3.28,2.7,1.65,1.26,,89.48,88.69,,,Visualizer
moment,7.874,3.42,3.02,1.84,1.54,,89.35,88.65,,,Visualizer
moment,8.061,3.86,3.0,1.91,1.08,,89.32,88.69,,,Visualizer
moment,8.286,4.21,3.19,1.98,0.84,,89.15,88.66,,,Visualizer
moment,8.474,4.59,3.41,2.08,0.87,,89.02,88.6,,,Visualizer
moment,8.699,5.03,3.82,2.15,1.11,,88.89,88.53,,,Visualizer
moment,8.924,5.45,3.96,2.16,0.93,,88.69,88.49,,,Visualizer
moment,9.112,5.86,4.09,2.26,1.08,,88.69,88.52,,,Visualizer
moment,9.337,6.36,4.49,2.26,1.29,,88.56,88.46,,,Visualizer
moment,9.524,6.69,4.6,2.27,1.18,,88.53,88.38,,,Visualizer
moment,9.749,7.09,5.07,2.33,1.24,,88.46,88.33,,,Visualizer
moment,9.937,7.45,5.47,2.34,1.5,,88.53,88.34,,,Visualizer
moment,10.202,7.7,5.79,2.35,1.59,,88.73,88.35,,,Visualizer
moment,10.349,7.98,6.09,2.33,1.59,,88.82,88.25,,,Visualizer
moment,10.574,8.2,6.43,2.34,1.81,,88.89,88.2,,,Visualizer
moment,10.799,8.38,7.04,2.33,1.92,,89.02,88.17,,,Visualizer
moment,10.986,8.48,7.34,2.23,1.77,,89.12,88.16,,,Visualizer
moment,11.211,8.4,7.82,2.24,2.01,,89.15,88.09,,,Visualizer
moment,11.399,8.49,7.93,2.19,1.82,,89.35,88.1,,,Visualizer
moment,11.662,8.55,8.53,2.17,1.9,,89.45,88.04,,,Visualizer
moment,11.811,8.66,8.94,2.2,1.88,,89.38,88.04,,,Visualizer
moment,12.037,8.6,9.35,2.2,1.99,,89.48,87.98,,,Visualizer
moment,12.224,8.67,9.77,2.04,1.93,,89.42,87.86,,,Visualizer
moment,12.487,8.5,10.22,2.13,2.13,,89.38,87.93,,,Visualizer
moment,12.637,8.62,10.63,2.13,2.08,,89.38,87.94,,,Visualizer
moment,12.861,8.52,11.03,2.19,2.07,,89.22,87.91,,,Visualizer
moment,13.086,8.65,11.44,2.09,2.07,,89.22,87.92,,,Visualizer
moment,13.274,8.61,11.8,2.12,2.01,,88.99,87.96,,,Visualizer
moment,13.499,8.57,12.26,2.12,2.02,,88.82,87.89,,,Visualizer
moment,13.686,8.44,12.68,2.21,2.03,,88.79,87.82,,,Visualizer
moment,13.911,8.47,13.08,2.14,2.03,,88.59,87.83,,,Visualizer
moment,14.099,8.48,13.48,2.15,2.02,,88.53,87.81,,,Visualizer
moment,14.324,8.57,13.92,2.21,2.1,,88.36,87.81,,,Visualizer
moment,14.512,8.61,14.38,2.25,2.1,,88.27,87.82,,,Visualizer
moment,14.736,8.63,14.82,2.14,2.12,,88.17,87.81,,,Visualizer
moment,14.961,8.53,15.45,2.08,2.2,,88.04,87.8,,,Visualizer
moment,15.149,8.5,15.96,2.23,2.23,,87.91,87.79,,,Visualizer
moment,15.374,8.66,16.32,2.12,2.17,,87.84,87.73,,,Visualizer
moment,15.561,8.48,16.79,2.11,2.21,,87.97,87.7,,,Visualizer
moment,15.786,8.55,17.22,2.2,2.12,,87.87,87.65,,,Visualizer
moment,15.974,8.59,17.71,2.08,2.24,,87.8,87.66,,,Visualizer
moment,16.199,8.49,18.1,2.16,2.12,,88.0,87.64,,,Visualizer
moment,16.387,8.49,18.5,2.27,2.16,,88.0,87.51,,,Visualizer
moment,16.649,8.56,19.02,2.16,2.21,,88.1,87.59,,,Visualizer
moment,16.836,8.46,19.42,2.26,2.18,,88.1,87.56,,,Visualizer
moment,17.024,8.42,19.9,2.23,2.17,,88.13,87.49,,,Visualizer
moment,17.249,8.38,20.33,2.13,2.21,,88.1,87.47,,,Visualizer
moment,17.437,8.34,20.8,2.28,2.28,,88.2,87.44,,,Visualizer
moment,17.661,8.5,21.25,2.26,2.21,,88.04,87.39,,,Visualizer
moment,17.849,8.44,21.73,2.25,2.29,,88.04,87.37,,,Visualizer
moment,18.074,8.45,22.19,2.35,2.27,,88.13,87.36,,,Visualizer
moment,18.261,8.46,22.61,2.31,2.26,,88.17,87.35,,,Visualizer
moment,18.524,8.36,23.31,2.26,2.28,,88.13,87.28,,,Visualizer
moment,18.711,8.36,23.75,2.38,2.22,,88.2,87.29,,,Visualizer
moment,18.899,8.5,24.19,2.36,2.24,,88.27,87.28,,,Visualizer
moment,19.123,8.53,24.69,2.27,2.3,,88.2,87.33,,,Visualizer
moment,19.311,8.37,25.12,2.42,2.2,,88.17,87.31,,,Visualizer
moment,19.536,8.63,25.54,2.24,2.21,,88.13,87.25,,,Visualizer
moment,19.723,8.45,25.83,2.23,2.26,,88.3,87.24,,,Visualizer
moment,19.986,8.44,26.56,2.39,2.35,,88.27,87.25,,,Visualizer
moment,20.137,8.47,27.0,2.29,2.29,,88.23,87.16,,,Visualizer
moment,20.361,8.39,27.44,2.37,2.3,,88.23,87.11,,,Visualizer
moment,20.549,8.46,27.95,2.41,2.39,,88.27,87.12,,,Visualizer
moment,20.811,8.33,28.39,2.37,2.24,,88.4,87.17,,,Visualizer
moment,20.998,8.38,28.96,2.31,2.38,,88.36,87.17,,,Visualizer
moment,21.186,8.27,29.39,2.46,2.37,,88.4,87.07,,,Visualizer
moment,21.411,8.37,29.84,2.37,2.38,,88.46,87.02,,,Visualizer
moment,21.598,8.38,30.29,2.32,2.32,,88.43,87.06,,,Visualizer
moment,21.823,8.3,30.83,2.45,2.42,,88.5,87.06,,,Visualizer
moment,22.011,8.37,31.29,2.37,2.31,,88.46,87.08,,,Visualizer
moment,22.236,8.36,31.72,2.39,2.31,,88.5,87.09,,,Visualizer
moment,22.424,8.46,32.2,2.37,2.34,,88.46,87.03,,,Visualizer
moment,22.649,8.34,32.71,2.5,2.4,,88.46,87.06,,,Visualizer
moment,22.873,8.4,33.16,2.38,2.31,,88.3,87.03,,,Visualizer
moment,23.061,8.32,33.65,2.35,2.34,,88.36,87.02,,,Visualizer
moment,23.286,8.35,34.11,2.42,2.37,,88.4,87.01,,,Visualizer
moment,23.474,8.47,34.84,2.36,2.36,,88.27,86.93,,,Visualizer
moment,23.698,8.49,35.33,2.24,2.35,,88.33,86.95,,,Visualizer
moment,23.887,8.28,35.55,2.43,2.37,,88.27,87.04,,,Visualizer
moment,24.111,8.43,36.21,2.31,2.34,,88.33,86.91,,,Visualizer
moment,24.299,8.34,36.49,2.38,2.36,,88.3,86.96,,,Visualizer
moment,24.523,8.4,37.03,2.42,2.41,,88.43,86.96,,,Visualizer
moment,24.75,8.37,37.75,2.41,2.4,,88.3,86.96,,,Visualizer
moment,24.973,8.46,38.25,2.38,2.44,,88.4,86.87,,,Visualizer
moment,25.161,8.34,38.66,2.5,2.43,,88.4,86.89,,,Visualizer
moment,25.348,8.48,39.21,2.35,2.43,,88.4,86.95,,,Visualizer
moment,25.573,8.25,39.7,2.44,2.43,,88.3,86.93,,,Visualizer
moment,25.761,8.43,40.15,2.41,2.38,,88.33,86.83,,,Visualizer
moment,25.986,8.39,40.62,2.41,2.35,,88.3,86.82,,,Visualizer
moment,26.173,8.44,41.11,2.5,2.43,,88.4,86.91,,,Visualizer
moment,26.398,8.42,41.65,2.49,2.42,,88.43,86.89,,,Visualizer
moment,26.623,8.37,42.08,2.43,2.36,,88.4,86.85,,,Visualizer
moment,26.81,8.23,42.57,2.48,2.4,,88.36,86.78,,,Visualizer
moment,27.036,8.32,43.3,2.45,2.4,,88.46,86.85,,,Visualizer
moment,27.223,8.26,43.51,2.43,2.38,,88.46,86.83,,,Visualizer
moment,27.448,8.14,44.2,2.43,2.35,,88.43,86.83,,,Visualizer
moment,27.636,8.03,44.46,2.38,2.36,,88.43,86.82,,,Visualizer
moment,27.86,7.84,45.18,2.35,2.32,,88.5,86.73,,,Visualizer
moment,28.048,7.76,45.42,2.31,2.32,,88.5,86.72,,,Visualizer
moment,28.273,7.65,46.14,2.3,2.37,,88.46,86.77,,,Visualizer
moment,28.498,7.52,46.6,2.25,2.38,,88.36,86.77,,,Visualizer
moment,28.686,7.4,47.03,2.24,2.31,,88.36,86.75,,,Visualizer
moment,28.91,7.31,47.51,2.22,2.31,,88.33,86.78,,,Visualizer
moment,29.136,7.23,47.98,2.22,2.28,,88.33,86.77,,,Visualizer
