information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.985,3.19,0.8,0.81,0.61,,92.08,92.99,,,Visualizer
moment,8.215,3.01,1.0,0.69,0.51,,92.02,93.1,,,Visualizer
moment,8.48,2.9,1.1,0.69,0.61,,91.91,93.09,,,Visualizer
moment,8.704,3.02,1.2,0.66,0.41,,91.85,93.03,,,Visualizer
moment,8.976,3.02,1.4,0.61,0.61,,91.65,92.98,,,Visualizer
moment,9.212,2.92,1.3,0.64,0.31,,91.58,92.99,,,Visualizer
moment,9.47,3.02,1.7,0.58,0.61,,91.34,93.04,,,Visualizer
moment,9.74,2.93,1.6,0.63,0.41,,91.48,93.0,,,Visualizer
moment,9.965,2.97,1.9,0.55,0.51,,91.04,92.94,,,Visualizer
moment,10.235,2.91,2.1,0.54,0.82,,91.04,92.99,,,Visualizer
moment,10.462,2.85,2.2,0.56,0.51,,90.84,92.99,,,Visualizer
moment,10.729,2.9,2.3,0.54,0.72,,90.74,92.89,,,Visualizer
moment,10.954,2.87,2.7,0.63,0.82,,90.54,92.96,,,Visualizer
moment,11.225,2.9,2.6,0.55,0.51,,90.41,93.05,,,Visualizer
moment,11.45,2.75,2.7,0.6,0.51,,90.34,92.95,,,Visualizer
moment,11.72,2.76,3.0,0.62,0.72,,90.21,93.01,,,Visualizer
moment,11.99,2.8,3.1,0.68,0.51,,89.98,93.03,,,Visualizer
moment,12.215,2.78,3.4,0.68,0.82,,89.88,92.99,,,Visualizer
moment,12.485,2.69,3.4,0.69,0.72,,89.71,92.96,,,Visualizer
moment,12.755,2.68,3.8,0.77,0.72,,89.45,92.96,,,Visualizer
moment,12.988,2.74,3.9,0.74,0.82,,89.38,92.99,,,Visualizer
moment,13.25,2.65,4.1,0.77,0.72,,89.05,92.95,,,Visualizer
moment,13.476,2.69,4.3,0.74,0.82,,88.79,92.98,,,Visualizer
moment,13.7,2.61,4.6,0.82,0.82,,88.69,92.97,,,Visualizer
moment,13.97,2.63,4.7,0.8,0.82,,88.46,92.98,,,Visualizer
moment,14.205,2.59,5.0,0.85,0.92,,88.23,92.97,,,Visualizer
moment,14.554,2.61,5.3,0.87,1.02,,88.03,92.94,,,Visualizer
moment,14.78,2.63,5.6,0.97,0.92,,87.77,92.93,,,Visualizer
moment,14.96,2.78,5.7,1.04,1.02,,87.54,92.89,,,Visualizer
moment,15.23,2.86,6.0,1.17,0.92,,87.24,92.86,,,Visualizer
moment,15.454,3.07,6.5,1.26,1.33,,86.88,92.89,,,Visualizer
moment,15.725,3.28,6.8,1.33,1.23,,86.69,92.87,,,Visualizer
moment,15.95,3.45,7.0,1.44,1.33,,86.39,92.88,,,Visualizer
moment,16.22,3.68,7.4,1.53,1.43,,86.23,92.8,,,Visualizer
moment,16.445,3.94,7.8,1.66,1.33,,86.1,92.75,,,Visualizer
moment,16.715,4.13,8.3,1.78,1.53,,86.07,92.83,,,Visualizer
moment,16.985,4.42,8.7,1.94,1.74,,85.91,92.74,,,Visualizer
moment,17.21,4.71,9.1,2.02,1.84,,85.84,92.57,,,Visualizer
moment,17.479,4.96,9.8,2.15,1.74,,85.87,92.55,,,Visualizer
moment,17.706,5.25,10.4,2.22,2.15,,85.81,92.42,,,Visualizer
moment,17.975,5.49,11.0,2.32,2.15,,85.97,92.3,,,Visualizer
moment,18.205,5.77,11.4,2.44,2.25,,85.97,92.27,,,Visualizer
moment,18.47,6.06,12.2,2.55,2.45,,86.1,92.09,,,Visualizer
moment,18.696,6.37,12.8,2.63,2.45,,86.16,91.94,,,Visualizer
moment,18.965,6.65,13.2,2.74,2.55,,86.16,91.81,,,Visualizer
moment,19.236,6.94,14.0,2.83,2.66,,86.26,91.71,,,Visualizer
moment,19.46,7.22,14.6,2.93,2.66,,86.3,91.62,,,Visualizer
moment,19.729,7.54,15.4,3.03,2.66,,86.2,91.43,,,Visualizer
moment,19.956,7.85,16.3,3.1,2.86,,86.2,91.38,,,Visualizer
moment,20.224,8.1,17.1,3.18,2.76,,86.16,91.28,,,Visualizer
moment,20.457,8.37,17.7,3.25,2.86,,86.2,91.18,,,Visualizer
moment,20.72,8.67,18.3,3.36,2.96,,86.1,91.06,,,Visualizer
moment,20.945,9.13,18.9,3.51,2.96,,86.1,90.97,,,Visualizer
moment,21.216,9.58,20.1,3.52,3.06,,86.1,90.87,,,Visualizer
moment,21.441,9.5,20.4,3.51,2.96,,86.2,90.79,,,Visualizer
moment,21.71,9.5,21.3,3.52,3.06,,86.0,90.76,,,Visualizer
moment,21.98,9.46,21.9,3.53,3.06,,85.97,90.64,,,Visualizer
moment,22.207,9.36,22.8,3.5,3.06,,86.0,90.55,,,Visualizer
moment,22.476,9.3,23.6,3.47,2.96,,85.91,90.42,,,Visualizer
moment,22.699,9.46,24.2,3.43,2.96,,85.91,90.36,,,Visualizer
moment,22.971,9.47,25.0,3.41,2.86,,86.0,90.34,,,Visualizer
moment,23.196,9.44,25.6,3.41,2.86,,85.91,90.18,,,Visualizer
moment,23.51,9.42,26.4,3.36,2.86,,85.81,90.08,,,Visualizer
moment,23.69,9.34,27.0,3.37,2.86,,85.77,90.04,,,Visualizer
moment,23.96,9.32,27.9,3.32,2.96,,85.74,90.09,,,Visualizer
moment,24.23,9.17,28.7,3.27,2.86,,85.77,89.98,,,Visualizer
moment,24.456,9.15,29.3,3.23,2.96,,85.77,89.91,,,Visualizer
moment,24.786,9.19,30.1,3.2,2.86,,85.77,89.87,,,Visualizer
moment,24.949,9.18,30.7,3.2,2.86,,85.94,89.79,,,Visualizer
moment,25.22,9.18,31.6,3.22,2.96,,85.97,89.65,,,Visualizer
moment,25.445,9.19,32.3,3.24,2.76,,85.87,89.65,,,Visualizer
moment,25.716,9.1,32.9,3.21,2.86,,85.97,89.58,,,Visualizer
moment,25.95,8.98,33.7,3.18,2.76,,86.0,89.47,,,Visualizer
