information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.502,1.1,0.0,0.13,0.0,,92.07,91.58,,,Visualizer
moment,11.698,1.1,0.0,0.14,0.0,,92.11,91.59,,,Visualizer
moment,11.892,1.1,0.0,0.27,0.0,,92.04,91.62,,,Visualizer
moment,12.136,1.1,0.0,0.36,0.0,,92.11,91.57,,,Visualizer
moment,12.331,1.09,0.0,0.42,0.0,,92.04,91.53,,,Visualizer
moment,12.527,1.09,0.0,0.46,0.0,,92.01,91.54,,,Visualizer
moment,12.722,1.09,0.0,0.49,0.0,,92.04,91.54,,,Visualizer
moment,12.965,1.1,0.0,0.52,0.0,,91.91,91.49,,,Visualizer
moment,13.16,1.12,0.0,0.65,0.0,,91.91,91.49,,,Visualizer
moment,13.355,1.13,0.0,0.62,0.0,,91.84,91.57,,,Visualizer
moment,13.599,1.12,0.0,0.62,0.0,,91.74,91.52,,,Visualizer
moment,13.798,1.12,0.0,0.6,0.0,,91.71,91.49,,,Visualizer
moment,13.989,1.11,0.0,0.68,0.0,,91.77,91.44,,,Visualizer
moment,14.184,1.12,0.0,0.72,0.0,,91.64,91.44,,,Visualizer
moment,14.427,1.14,0.0,0.66,0.0,,91.61,91.49,,,Visualizer
moment,14.622,1.15,0.0,0.62,0.0,,91.54,91.49,,,Visualizer
moment,14.818,1.17,0.0,0.52,0.0,,91.44,91.45,,,Visualizer
moment,15.012,1.17,0.0,0.41,0.0,,91.47,91.41,,,Visualizer
moment,15.257,1.18,0.0,0.32,0.0,,91.5,91.42,,,Visualizer
moment,15.456,1.18,0.0,0.25,0.0,,91.3,91.36,,,Visualizer
moment,15.646,1.18,0.0,0.29,0.0,,91.44,91.37,,,Visualizer
moment,15.89,1.19,0.0,0.42,0.0,,91.34,91.46,,,Visualizer
moment,16.084,1.2,0.0,0.51,0.0,,91.34,91.41,,,Visualizer
moment,16.282,1.21,0.0,0.76,0.0,,91.2,91.41,,,Visualizer
moment,16.476,1.23,0.0,1.12,0.0,,91.27,91.34,,,Visualizer
moment,16.718,1.26,0.0,1.67,0.0,,91.04,91.37,,,Visualizer
moment,16.915,1.29,0.0,2.36,0.0,,90.97,91.41,,,Visualizer
moment,17.109,1.36,0.0,3.14,0.0,,91.04,91.34,,,Visualizer
moment,17.304,1.71,0.0,3.54,0.0,,90.8,91.38,,,Visualizer
moment,17.548,2.18,0.0,3.54,0.0,,90.51,91.34,,,Visualizer
moment,17.743,2.33,0.0,3.39,0.0,,90.07,91.28,,,Visualizer
moment,17.937,2.47,0.0,3.24,0.0,,89.58,91.28,,,Visualizer
moment,18.182,2.66,0.0,3.03,0.0,,88.79,91.21,,,Visualizer
moment,18.375,2.83,0.0,2.82,0.0,,88.04,91.23,,,Visualizer
moment,18.571,2.93,0.0,2.63,0.0,,87.35,91.31,,,Visualizer
moment,18.766,3.08,0.0,2.42,0.0,,86.63,91.26,,,Visualizer
moment,19.01,3.31,0.0,2.26,0.0,,86.34,91.29,,,Visualizer
moment,19.205,3.41,0.0,2.12,0.0,,85.98,91.26,,,Visualizer
moment,19.404,3.57,0.0,1.98,0.0,,85.95,91.17,,,Visualizer
moment,19.643,3.69,0.0,1.87,0.0,,85.98,91.12,,,Visualizer
moment,19.838,3.92,0.0,1.73,0.0,,86.11,91.1,,,Visualizer
moment,20.035,3.99,0.0,1.63,0.0,,86.27,91.06,,,Visualizer
moment,20.232,4.1,0.0,1.6,0.0,,86.6,91.02,,,Visualizer
moment,20.473,4.29,0.0,1.56,0.0,,86.93,91.01,,,Visualizer
moment,20.67,4.45,0.0,1.51,0.0,,87.12,90.87,,,Visualizer
moment,20.862,4.6,0.0,1.5,0.0,,87.61,90.96,,,Visualizer
moment,21.058,4.77,0.0,1.45,0.0,,88.0,90.88,,,Visualizer
moment,21.3,4.92,0.1,1.45,0.1,,88.36,90.76,,,Visualizer
moment,21.496,5.16,0.1,1.38,0.1,,88.69,90.69,,,Visualizer
moment,21.692,5.3,0.1,1.31,0.1,,89.22,90.74,,,Visualizer
moment,21.937,5.46,0.3,1.28,0.29,,89.48,90.71,,,Visualizer
moment,22.134,5.6,0.5,1.27,0.48,,89.68,90.56,,,Visualizer
moment,22.329,5.78,0.5,1.21,0.38,,90.07,90.55,,,Visualizer
moment,22.52,5.94,0.7,1.21,0.58,,90.27,90.52,,,Visualizer
moment,22.765,6.08,0.9,1.17,0.77,,90.38,90.44,,,Visualizer
moment,22.962,6.24,1.4,1.14,1.06,,90.57,90.49,,,Visualizer
moment,23.154,6.36,1.4,1.15,0.87,,90.61,90.49,,,Visualizer
moment,23.354,6.59,1.6,1.11,1.06,,90.67,90.41,,,Visualizer
moment,23.594,6.75,1.7,1.07,0.96,,90.64,90.44,,,Visualizer
moment,23.791,6.88,2.1,1.08,1.15,,90.61,90.45,,,Visualizer
moment,23.986,7.1,2.4,1.08,0.96,,90.51,90.35,,,Visualizer
moment,24.227,7.15,2.5,1.1,1.06,,90.54,90.33,,,Visualizer
moment,24.42,7.34,2.9,1.11,1.25,,90.44,90.38,,,Visualizer
moment,24.616,7.55,3.0,1.08,1.25,,90.31,90.39,,,Visualizer
moment,24.816,7.63,3.2,1.08,1.06,,90.14,90.36,,,Visualizer
moment,25.055,7.86,3.4,1.07,0.96,,90.04,90.32,,,Visualizer
moment,25.25,7.93,3.8,1.08,1.25,,89.81,90.38,,,Visualizer
moment,25.451,8.0,3.9,1.04,1.15,,89.84,90.31,,,Visualizer
moment,25.64,7.91,4.1,1.03,1.06,,89.71,90.35,,,Visualizer
moment,25.886,7.87,4.5,1.02,1.15,,89.61,90.34,,,Visualizer
moment,26.078,7.86,4.6,0.99,1.15,,89.61,90.37,,,Visualizer
moment,26.277,7.75,5.2,0.98,1.35,,89.52,90.39,,,Visualizer
moment,26.517,7.73,5.2,0.99,1.25,,89.64,90.39,,,Visualizer
moment,26.711,7.7,5.6,0.99,1.25,,89.52,90.42,,,Visualizer
moment,26.91,7.67,5.7,1.01,1.15,,89.68,90.33,,,Visualizer
moment,27.103,7.63,6.1,1.02,1.44,,89.58,90.37,,,Visualizer
moment,27.347,7.61,6.3,1.04,1.25,,89.68,90.27,,,Visualizer
moment,27.543,7.61,6.7,1.05,1.35,,89.64,90.29,,,Visualizer
moment,27.739,7.61,7.1,1.04,1.44,,89.75,90.25,,,Visualizer
moment,27.936,7.58,7.2,1.02,1.44,,89.91,90.28,,,Visualizer
moment,28.175,7.56,7.7,1.05,1.44,,89.91,90.28,,,Visualizer
moment,28.37,7.55,7.8,1.06,1.44,,90.01,90.28,,,Visualizer
moment,28.567,7.45,8.3,1.09,1.54,,90.01,90.26,,,Visualizer
moment,28.809,7.44,8.5,1.12,1.44,,90.14,90.21,,,Visualizer
moment,29.008,7.49,8.9,1.11,1.44,,90.31,90.14,,,Visualizer
moment,29.199,7.4,9.1,1.11,1.54,,90.41,90.14,,,Visualizer
moment,29.397,7.44,9.5,1.13,1.63,,90.54,90.11,,,Visualizer
moment,29.636,7.4,9.7,1.17,1.44,,90.61,90.12,,,Visualizer
moment,29.831,7.36,10.1,1.2,1.54,,90.87,90.14,,,Visualizer
moment,30.026,7.32,10.7,1.25,1.73,,90.97,90.12,,,Visualizer
moment,30.27,7.38,11.0,1.25,1.63,,91.11,90.13,,,Visualizer
moment,30.465,7.31,11.4,1.27,1.73,,91.3,90.13,,,Visualizer
moment,30.662,7.28,11.5,1.28,1.73,,91.34,90.13,,,Visualizer
moment,30.856,7.32,11.9,1.3,1.73,,91.54,90.08,,,Visualizer
moment,31.104,7.23,12.3,1.3,1.73,,91.74,90.0,,,Visualizer
moment,31.296,7.23,12.8,1.33,1.73,,91.84,90.04,,,Visualizer
moment,31.49,7.19,13.0,1.4,1.73,,91.97,90.05,,,Visualizer
moment,31.687,7.23,13.4,1.41,1.83,,92.04,90.1,,,Visualizer
moment,31.929,7.2,14.0,1.43,1.83,,92.07,90.15,,,Visualizer
moment,32.124,7.21,14.2,1.41,1.83,,92.34,90.11,,,Visualizer
moment,32.32,7.14,14.7,1.41,1.83,,92.41,90.08,,,Visualizer
moment,32.611,7.14,15.1,1.43,1.83,,92.58,90.11,,,Visualizer
moment,32.757,7.13,15.5,1.44,1.83,,92.58,90.18,,,Visualizer
moment,32.956,7.05,15.7,1.49,1.83,,92.61,90.16,,,Visualizer
moment,33.148,7.05,16.3,1.52,1.83,,92.81,90.1,,,Visualizer
moment,33.39,7.11,16.5,1.51,1.83,,92.78,90.15,,,Visualizer
moment,33.591,7.03,17.1,1.54,1.92,,93.02,90.15,,,Visualizer
moment,33.781,7.05,17.5,1.51,1.92,,92.98,90.21,,,Visualizer
moment,33.977,6.93,17.7,1.57,1.92,,93.21,90.19,,,Visualizer
moment,34.221,6.97,18.3,1.57,1.92,,93.25,90.24,,,Visualizer
moment,34.415,6.97,18.5,1.55,1.92,,93.35,90.24,,,Visualizer
moment,34.612,6.89,19.2,1.61,2.02,,93.49,90.28,,,Visualizer
moment,34.853,6.94,19.6,1.61,2.02,,93.42,90.29,,,Visualizer
moment,35.048,6.91,20.0,1.62,2.02,,93.49,90.3,,,Visualizer
moment,35.244,6.86,20.2,1.6,2.02,,93.66,90.4,,,Visualizer
moment,35.444,6.86,20.7,1.62,2.11,,93.82,90.32,,,Visualizer
moment,35.683,6.89,21.3,1.61,2.02,,93.86,90.3,,,Visualizer
moment,35.926,6.8,21.7,1.67,2.02,,93.86,90.39,,,Visualizer
moment,36.072,6.82,22.1,1.65,2.02,,93.93,90.43,,,Visualizer
moment,36.267,6.77,22.4,1.66,2.11,,93.86,90.45,,,Visualizer
moment,36.511,6.78,23.0,1.64,2.02,,93.93,90.46,,,Visualizer
moment,36.705,6.77,23.3,1.64,2.11,,93.89,90.57,,,Visualizer
moment,36.899,6.7,23.9,1.69,2.11,,94.0,90.56,,,Visualizer
moment,37.145,6.71,24.1,1.72,2.12,,94.03,90.47,,,Visualizer
moment,37.338,6.75,24.7,1.68,2.02,,94.03,90.49,,,Visualizer
moment,37.536,6.67,25.0,1.67,2.11,,94.06,90.58,,,Visualizer
moment,37.732,6.62,25.5,1.73,2.11,,94.06,90.65,,,Visualizer
