information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.242,8.02,0.0,1.54,-1.0,,84.64,87.86,,,Visualizer
moment,35.492,7.98,0.0,1.55,-1.0,,84.21,87.79,,,Visualizer
moment,35.748,7.96,0.0,1.53,-1.0,,84.09,87.8,,,Visualizer
moment,36.004,7.87,0.0,1.52,-1.0,,83.79,87.82,,,Visualizer
moment,36.249,7.9,0.0,1.48,-1.0,,83.66,87.76,,,Visualizer
moment,36.495,7.8,0.0,1.46,-1.0,,83.34,87.77,,,Visualizer
moment,36.74,7.78,0.0,1.45,-1.0,,83.38,87.7,,,Visualizer
moment,36.996,7.77,0.0,1.47,-1.0,,83.34,87.62,,,Visualizer
moment,37.249,7.8,0.0,1.48,-1.0,,83.63,87.63,,,Visualizer
moment,37.505,7.73,0.0,1.49,-1.0,,83.83,87.58,,,Visualizer
moment,37.746,7.68,0.0,1.53,-1.0,,84.15,87.48,,,Visualizer
moment,37.995,7.67,0.0,1.55,-1.0,,84.47,87.46,,,Visualizer
moment,38.246,7.7,0.0,1.57,-1.0,,84.41,87.42,,,Visualizer
moment,38.489,7.67,0.0,1.59,-1.0,,84.38,87.37,,,Visualizer
moment,38.755,7.66,0.0,1.57,-1.0,,83.96,87.3,,,Visualizer
moment,38.989,7.6,0.0,1.55,-1.0,,83.76,87.36,,,Visualizer
moment,39.24,7.55,0.0,1.51,-1.0,,83.34,87.27,,,Visualizer
moment,39.493,7.51,0.0,1.47,-1.0,,83.12,87.23,,,Visualizer
moment,39.792,7.47,0.0,1.46,-1.0,,82.92,87.19,,,Visualizer
moment,39.996,7.45,0.0,1.46,-1.0,,83.02,87.08,,,Visualizer
moment,40.251,7.46,0.0,1.46,-1.0,,83.15,87.04,,,Visualizer
moment,40.49,7.4,0.0,1.48,-1.0,,83.28,87.04,,,Visualizer
moment,40.746,7.36,0.0,1.5,-1.0,,83.66,87.01,,,Visualizer
moment,40.99,7.33,0.0,1.54,-1.0,,83.96,86.99,,,Visualizer
moment,41.249,7.32,0.0,1.56,-1.0,,84.18,86.92,,,Visualizer
moment,41.5,7.29,0.0,1.56,-1.0,,84.18,86.88,,,Visualizer
moment,41.741,7.23,0.0,1.6,-1.0,,83.99,86.86,,,Visualizer
moment,41.996,7.3,0.0,1.58,-1.0,,83.5,86.82,,,Visualizer
moment,42.242,7.26,0.0,1.59,-1.0,,83.38,86.8,,,Visualizer
moment,42.496,7.23,0.0,1.54,-1.0,,82.99,86.7,,,Visualizer
moment,42.739,7.17,0.0,1.5,-1.0,,82.67,86.67,,,Visualizer
moment,42.996,7.11,0.0,1.48,-1.0,,82.57,86.65,,,Visualizer
moment,43.248,7.13,0.0,1.48,-1.0,,82.6,86.61,,,Visualizer
moment,43.494,7.11,0.0,1.5,-1.0,,82.8,86.56,,,Visualizer
moment,43.74,7.07,0.0,1.52,-1.0,,83.05,86.59,,,Visualizer
moment,43.995,6.99,0.0,1.52,-1.0,,83.38,86.55,,,Visualizer
moment,44.24,6.96,0.0,1.56,-1.0,,83.83,86.51,,,Visualizer
moment,44.496,7.01,0.0,1.56,-1.0,,84.02,86.45,,,Visualizer
moment,44.746,6.91,0.0,1.6,-1.0,,83.96,86.37,,,Visualizer
moment,45.047,6.94,0.0,1.6,-1.0,,83.93,86.38,,,Visualizer
moment,45.239,6.9,0.0,1.57,-1.0,,83.57,86.27,,,Visualizer
moment,45.494,6.83,0.0,1.58,-1.0,,83.21,86.19,,,Visualizer
moment,45.742,6.86,0.0,1.6,-1.0,,82.86,86.16,,,Visualizer
moment,45.995,6.92,0.0,1.53,-1.0,,82.5,86.18,,,Visualizer
moment,46.244,6.81,0.0,1.48,-1.0,,82.38,86.21,,,Visualizer
moment,46.508,6.74,0.0,1.47,-1.0,,82.41,86.16,,,Visualizer
moment,46.797,6.72,0.0,1.48,-1.0,,82.6,86.09,,,Visualizer
moment,46.989,6.72,0.0,1.48,-1.0,,82.92,86.1,,,Visualizer
moment,47.295,6.66,0.0,1.49,-1.0,,83.12,86.05,,,Visualizer
moment,47.49,6.59,0.0,1.52,-1.0,,83.63,86.01,,,Visualizer
moment,47.741,6.61,0.0,1.54,-1.0,,83.89,85.96,,,Visualizer
moment,47.996,6.6,0.0,1.57,-1.0,,84.12,85.86,,,Visualizer
moment,48.292,6.59,0.0,1.58,-1.0,,83.99,85.89,,,Visualizer
moment,48.491,6.57,0.0,1.57,-1.0,,83.76,85.87,,,Visualizer
moment,48.756,6.51,0.0,1.58,-1.0,,83.34,85.76,,,Visualizer
moment,48.997,6.5,0.0,1.56,-1.0,,83.05,85.72,,,Visualizer
moment,49.26,6.46,0.0,1.52,-1.0,,82.57,85.75,,,Visualizer
moment,49.506,6.45,0.0,1.49,-1.0,,82.28,85.73,,,Visualizer
moment,49.74,6.4,0.0,1.45,-1.0,,82.34,85.7,,,Visualizer
moment,49.995,6.42,0.0,1.43,-1.0,,82.34,85.66,,,Visualizer
moment,50.294,6.36,0.0,1.44,-1.0,,82.47,85.63,,,Visualizer
moment,50.489,6.32,0.0,1.48,-1.0,,82.83,85.61,,,Visualizer
moment,50.745,6.34,0.0,1.48,-1.0,,83.05,85.6,,,Visualizer
moment,50.989,6.26,0.0,1.5,-1.0,,83.57,85.59,,,Visualizer
moment,51.324,6.23,0.0,1.52,-1.0,,83.76,85.57,,,Visualizer
moment,51.54,6.24,0.0,1.51,-1.0,,83.86,85.57,,,Visualizer
moment,51.739,6.17,0.0,1.53,-1.0,,83.76,85.47,,,Visualizer
moment,51.994,6.17,0.0,1.55,-1.0,,83.57,85.4,,,Visualizer
moment,52.244,6.16,0.0,1.54,-1.0,,83.34,85.37,,,Visualizer
moment,52.49,6.11,0.0,1.51,-1.0,,82.89,85.42,,,Visualizer
moment,52.747,6.1,0.0,1.51,-1.0,,82.73,85.38,,,Visualizer
moment,52.995,6.1,0.0,1.45,-1.0,,82.41,85.3,,,Visualizer
moment,53.245,5.98,0.0,1.41,-1.0,,82.34,85.32,,,Visualizer
moment,53.489,5.94,0.0,1.43,-1.0,,82.63,85.26,,,Visualizer
