information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.789,5.22,4.04,1.88,2.02,,78.17,82.24,,,Visualizer
moment,11.969,5.26,4.67,1.94,2.25,,78.14,82.12,,,Visualizer
moment,12.104,5.28,5.12,1.99,2.03,,78.04,82.01,,,Visualizer
moment,12.374,5.31,5.3,2.04,2.2,,77.91,81.86,,,Visualizer
moment,12.554,5.32,5.81,2.04,2.46,,77.82,81.81,,,Visualizer
moment,12.734,5.26,6.46,2.16,2.4,,77.69,81.74,,,Visualizer
moment,12.959,5.32,6.83,2.23,2.6,,77.66,81.69,,,Visualizer
moment,13.139,5.26,7.07,2.33,2.5,,77.46,81.58,,,Visualizer
moment,13.364,5.29,7.07,2.37,2.5,,77.46,81.52,,,Visualizer
moment,13.634,5.25,8.77,2.38,2.8,,77.24,81.46,,,Visualizer
moment,13.769,5.16,9.41,2.42,3.08,,77.21,81.35,,,Visualizer
moment,13.994,5.15,9.72,2.46,3.02,,77.14,81.27,,,Visualizer
moment,14.219,5.14,10.74,2.56,3.11,,77.18,81.15,,,Visualizer
moment,14.444,5.09,11.43,2.64,3.27,,76.98,81.07,,,Visualizer
moment,14.626,5.07,12.1,2.69,3.47,,76.89,80.95,,,Visualizer
moment,14.805,5.05,12.85,2.68,3.59,,76.82,80.91,,,Visualizer
moment,15.034,4.99,13.1,2.71,3.53,,76.7,80.85,,,Visualizer
moment,15.254,4.97,13.69,2.74,3.34,,76.7,80.71,,,Visualizer
moment,15.479,4.94,14.79,2.84,3.51,,76.47,80.6,,,Visualizer
moment,15.659,4.93,15.43,2.88,3.47,,76.47,80.49,,,Visualizer
moment,15.884,4.86,16.21,2.92,3.51,,76.44,80.47,,,Visualizer
moment,16.064,4.84,16.87,2.97,3.59,,76.35,80.47,,,Visualizer
moment,16.289,4.79,17.49,2.98,3.6,,76.38,80.33,,,Visualizer
moment,16.469,4.75,17.89,3.01,3.6,,76.41,80.29,,,Visualizer
moment,16.694,4.7,18.6,3.02,3.6,,76.28,80.24,,,Visualizer
moment,16.918,4.68,19.6,3.04,3.54,,76.35,80.12,,,Visualizer
moment,17.098,4.64,19.93,3.1,3.55,,76.19,79.97,,,Visualizer
moment,17.324,4.63,20.67,3.08,3.67,,76.19,79.94,,,Visualizer
moment,17.549,4.57,21.72,3.08,3.59,,76.25,79.85,,,Visualizer
moment,17.774,4.56,22.52,3.13,3.76,,76.22,79.72,,,Visualizer
moment,17.954,4.54,23.2,3.16,3.76,,76.16,79.68,,,Visualizer
moment,18.134,4.52,23.9,3.19,3.7,,76.12,79.69,,,Visualizer
moment,18.36,4.51,24.58,3.15,3.71,,76.12,79.59,,,Visualizer
moment,18.629,4.42,24.96,3.18,3.73,,76.09,79.56,,,Visualizer
moment,18.809,4.43,26.38,3.17,3.69,,76.16,79.43,,,Visualizer
moment,19.034,4.42,26.68,3.22,3.63,,76.19,79.34,,,Visualizer
moment,19.259,4.41,27.45,3.24,3.7,,76.25,79.33,,,Visualizer
moment,19.394,4.38,28.18,3.22,3.75,,76.19,79.27,,,Visualizer
moment,19.619,4.33,28.9,3.26,3.71,,76.28,79.17,,,Visualizer
moment,19.799,4.33,29.67,3.24,3.75,,76.22,79.1,,,Visualizer
moment,20.069,4.35,30.04,3.22,3.82,,76.22,79.03,,,Visualizer
moment,20.294,4.29,31.01,3.2,3.71,,76.25,79.01,,,Visualizer
moment,20.428,4.27,32.08,3.22,3.66,,76.25,78.96,,,Visualizer
moment,20.654,4.31,32.08,3.25,3.66,,76.25,78.88,,,Visualizer
moment,20.878,4.33,33.23,3.25,3.71,,76.19,78.85,,,Visualizer
moment,21.059,4.3,33.55,3.27,3.66,,76.19,78.79,,,Visualizer
moment,21.283,4.27,34.6,3.27,3.74,,76.19,78.75,,,Visualizer
moment,21.509,4.26,35.39,3.29,3.8,,76.22,78.72,,,Visualizer
