information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.896,3.33,0.8,1.93,0.77,,190.97,194.17,,,Visualizer
moment,7.096,3.27,0.99,1.64,0.95,,190.79,194.21,,,Visualizer
moment,7.298,3.21,1.06,1.5,1.02,,190.61,194.16,,,Visualizer
moment,7.549,3.23,1.35,1.3,1.03,,190.5,194.09,,,Visualizer
moment,7.747,3.18,1.32,1.05,0.67,,190.44,193.93,,,Visualizer
moment,7.947,3.11,1.6,0.94,0.77,,190.55,193.94,,,Visualizer
moment,8.149,3.04,1.6,0.87,0.59,,190.32,193.93,,,Visualizer
moment,8.346,3.03,1.78,0.81,0.69,,190.32,193.75,,,Visualizer
moment,8.548,3.04,1.97,0.83,0.6,,190.2,193.67,,,Visualizer
moment,8.798,3.04,2.06,0.8,0.7,,190.2,193.74,,,Visualizer
moment,8.999,3.06,2.34,0.71,0.61,,190.02,193.67,,,Visualizer
moment,9.196,3.02,2.32,0.72,0.73,,189.84,193.43,,,Visualizer
moment,9.397,3.04,2.28,0.69,0.48,,189.79,193.56,,,Visualizer
moment,9.598,3.04,2.41,0.63,0.42,,189.61,193.55,,,Visualizer
moment,9.853,3.03,2.54,0.64,0.43,,189.49,193.39,,,Visualizer
moment,10.046,3.0,2.67,0.67,0.45,,189.61,193.35,,,Visualizer
moment,10.249,3.02,2.87,0.65,0.57,,189.44,193.38,,,Visualizer
moment,10.446,3.03,2.8,0.66,0.5,,189.2,193.18,,,Visualizer
moment,10.647,3.0,2.83,0.66,0.4,,189.14,193.28,,,Visualizer
moment,10.9,3.0,3.15,0.68,0.59,,188.85,193.37,,,Visualizer
moment,11.054,3.01,3.18,0.68,0.49,,188.85,193.28,,,Visualizer
moment,11.3,2.99,3.27,0.69,0.38,,188.85,193.21,,,Visualizer
moment,11.5,3.01,3.32,0.69,0.5,,188.49,193.07,,,Visualizer
moment,11.698,3.01,3.36,0.68,0.51,,188.26,193.03,,,Visualizer
moment,11.958,2.99,3.66,0.67,0.49,,188.32,192.99,,,Visualizer
moment,12.12,3.01,3.68,0.71,0.48,,187.91,193.09,,,Visualizer
moment,12.297,3.02,3.64,0.69,0.49,,187.62,192.98,,,Visualizer
moment,12.547,3.02,3.79,0.69,0.42,,187.5,192.96,,,Visualizer
moment,12.754,2.97,3.78,0.72,0.4,,187.32,192.95,,,Visualizer
moment,12.947,2.99,3.98,0.76,0.58,,187.09,192.86,,,Visualizer
moment,13.147,3.04,4.19,0.92,0.49,,186.97,192.93,,,Visualizer
moment,13.404,3.27,4.17,1.33,0.51,,186.56,192.83,,,Visualizer
moment,13.548,3.78,4.18,1.8,0.38,,185.92,192.76,,,Visualizer
moment,13.747,4.35,4.61,2.34,0.8,,185.51,192.85,,,Visualizer
moment,14.004,4.91,4.66,2.85,0.5,,184.75,192.81,,,Visualizer
moment,14.201,5.52,4.92,3.27,0.78,,184.47,192.73,,,Visualizer
moment,14.4,6.15,5.18,3.47,0.97,,184.4,192.69,,,Visualizer
moment,14.598,6.72,5.74,3.55,1.5,,185.04,192.58,,,Visualizer
moment,14.798,7.14,6.26,3.56,1.59,,186.15,192.57,,,Visualizer
moment,15.048,7.59,7.25,3.47,2.49,,187.62,192.3,,,Visualizer
moment,15.246,8.0,7.54,3.3,2.76,,189.67,192.26,,,Visualizer
moment,15.465,8.23,8.65,3.11,3.11,,191.44,192.13,,,Visualizer
moment,15.646,8.31,9.4,3.0,3.26,,193.1,191.92,,,Visualizer
moment,15.846,8.38,9.83,2.92,3.44,,194.23,191.83,,,Visualizer
moment,16.056,8.47,10.6,2.87,3.59,,195.31,191.73,,,Visualizer
moment,16.246,8.54,11.06,2.86,3.67,,195.6,191.6,,,Visualizer
moment,16.501,8.53,12.74,2.91,3.94,,195.72,191.7,,,Visualizer
moment,16.7,8.44,13.15,2.91,3.99,,195.36,191.78,,,Visualizer
moment,16.898,8.35,14.03,2.96,4.04,,194.83,191.75,,,Visualizer
moment,17.104,8.27,14.86,3.04,4.1,,194.77,191.96,,,Visualizer
moment,17.308,8.25,15.72,3.1,4.07,,194.35,192.16,,,Visualizer
moment,17.564,8.19,16.95,3.14,4.05,,193.87,192.38,,,Visualizer
moment,17.748,8.14,17.38,3.23,4.07,,193.46,192.49,,,Visualizer
moment,17.946,8.19,18.19,3.25,4.0,,193.34,192.62,,,Visualizer
moment,18.147,8.17,19.02,3.28,4.0,,193.1,192.77,,,Visualizer
moment,18.346,8.2,19.94,3.29,4.06,,193.16,192.66,,,Visualizer
moment,18.547,8.22,20.82,3.27,4.13,,193.28,192.66,,,Visualizer
moment,18.746,8.17,21.67,3.3,4.13,,193.22,192.73,,,Visualizer
moment,18.996,8.17,22.52,3.3,4.17,,193.34,192.64,,,Visualizer
moment,19.196,8.14,23.34,3.31,4.16,,193.58,192.65,,,Visualizer
moment,19.397,8.24,24.19,3.32,4.09,,193.51,192.57,,,Visualizer
moment,19.6,8.27,25.39,3.31,3.98,,193.46,192.56,,,Visualizer
moment,19.847,8.16,25.84,3.31,4.01,,193.46,192.57,,,Visualizer
moment,20.054,8.09,26.75,3.32,4.07,,193.16,192.56,,,Visualizer
moment,20.247,8.13,27.58,3.32,4.08,,193.28,192.54,,,Visualizer
moment,20.447,8.17,28.48,3.35,4.13,,193.28,192.46,,,Visualizer
moment,20.647,8.15,29.37,3.37,4.2,,193.04,192.54,,,Visualizer
moment,20.847,8.07,30.19,3.37,4.19,,193.04,192.49,,,Visualizer
moment,21.047,8.04,31.09,3.38,4.18,,192.92,192.53,,,Visualizer
moment,21.25,7.94,31.96,3.39,4.21,,193.04,192.52,,,Visualizer
