information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.959,3.14,7.5,3.01,2.36,,86.0,91.67,,,Visualizer
moment,9.172,3.1,7.9,2.91,2.27,,85.74,91.5,,,Visualizer
moment,9.397,3.06,8.4,2.83,2.17,,85.35,91.47,,,Visualizer
moment,9.667,3.07,8.8,2.72,2.17,,85.0,91.37,,,Visualizer
moment,9.801,3.03,9.3,2.61,2.17,,84.84,91.28,,,Visualizer
moment,9.981,3.02,9.7,2.56,2.17,,84.58,91.24,,,Visualizer
moment,10.207,2.99,10.1,2.55,2.17,,84.38,91.12,,,Visualizer
moment,10.432,3.01,10.5,2.52,2.07,,84.19,91.04,,,Visualizer
moment,10.612,3.0,10.9,2.43,2.07,,84.09,90.96,,,Visualizer
moment,10.837,3.04,11.3,2.41,1.97,,84.06,90.94,,,Visualizer
moment,11.061,2.99,11.9,2.4,1.97,,84.0,90.77,,,Visualizer
moment,11.244,2.99,12.3,2.38,1.87,,83.8,90.74,,,Visualizer
moment,11.466,2.97,12.6,2.33,1.87,,83.8,90.58,,,Visualizer
moment,11.647,2.96,12.9,2.39,1.97,,83.71,90.51,,,Visualizer
moment,11.872,2.97,13.3,2.36,1.77,,83.71,90.46,,,Visualizer
moment,12.097,2.97,13.8,2.4,1.87,,83.61,90.36,,,Visualizer
moment,12.276,2.99,13.8,2.4,1.87,,83.55,90.27,,,Visualizer
moment,12.502,3.0,14.6,2.39,1.97,,83.58,90.18,,,Visualizer
moment,12.727,2.94,14.9,2.41,1.77,,83.55,90.14,,,Visualizer
moment,12.911,2.97,15.4,2.44,2.07,,83.35,90.04,,,Visualizer
moment,13.135,2.99,15.8,2.43,1.97,,83.45,89.97,,,Visualizer
moment,13.358,2.95,16.2,2.46,1.97,,83.42,89.97,,,Visualizer
moment,13.536,3.01,16.6,2.42,1.97,,83.32,89.79,,,Visualizer
moment,13.762,2.99,17.1,2.45,2.17,,83.26,89.73,,,Visualizer
moment,13.943,2.97,17.4,2.38,1.97,,83.29,89.65,,,Visualizer
moment,14.169,2.98,17.9,2.41,2.07,,83.26,89.62,,,Visualizer
moment,14.392,2.99,18.2,2.41,1.97,,83.29,89.59,,,Visualizer
moment,14.572,2.99,18.7,2.42,2.07,,83.35,89.51,,,Visualizer
moment,14.799,2.99,19.3,2.44,2.07,,83.19,89.43,,,Visualizer
moment,15.024,2.98,19.7,2.45,1.97,,83.22,89.35,,,Visualizer
moment,15.201,3.01,19.9,2.37,1.97,,83.22,89.28,,,Visualizer
moment,15.427,3.07,20.6,2.36,2.07,,83.13,89.13,,,Visualizer
moment,15.652,2.99,21.0,2.36,2.07,,83.16,89.07,,,Visualizer
moment,15.836,2.98,21.2,2.41,2.07,,83.26,89.07,,,Visualizer
moment,16.056,3.02,21.8,2.37,2.07,,83.26,89.01,,,Visualizer
moment,16.236,3.02,22.1,2.4,1.87,,83.29,88.98,,,Visualizer
moment,16.461,3.02,22.5,2.46,1.87,,83.45,88.87,,,Visualizer
moment,16.686,3.06,23.0,2.53,1.97,,83.45,88.84,,,Visualizer
moment,16.866,3.11,23.4,2.51,1.97,,83.52,88.67,,,Visualizer
moment,17.093,3.07,23.9,2.57,2.07,,83.61,88.69,,,Visualizer
moment,17.316,3.12,24.3,2.66,2.17,,83.74,88.65,,,Visualizer
moment,17.496,3.21,24.8,2.78,2.27,,83.84,88.56,,,Visualizer
moment,17.722,3.34,25.3,2.85,2.27,,83.71,88.47,,,Visualizer
moment,17.904,3.5,25.7,3.04,2.27,,83.84,88.42,,,Visualizer
moment,18.128,3.62,26.2,3.17,2.27,,83.77,88.39,,,Visualizer
moment,18.352,3.78,27.1,3.38,2.46,,83.93,88.3,,,Visualizer
moment,18.622,3.96,27.7,3.54,2.66,,83.84,88.24,,,Visualizer
moment,18.756,4.21,28.0,3.72,2.66,,83.93,88.23,,,Visualizer
moment,18.982,4.43,28.9,3.91,2.95,,84.0,88.11,,,Visualizer
moment,19.161,4.65,29.3,3.97,3.05,,84.22,87.99,,,Visualizer
moment,19.387,4.86,30.0,4.14,3.15,,84.19,88.01,,,Visualizer
moment,19.572,5.11,30.8,4.32,3.45,,84.22,87.93,,,Visualizer
moment,19.792,5.4,31.9,4.49,3.64,,84.35,87.83,,,Visualizer
moment,20.016,5.64,32.7,4.66,3.74,,84.71,87.75,,,Visualizer
moment,20.2,5.87,33.6,4.76,3.84,,84.84,87.71,,,Visualizer
