information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.99,0.0,5.4,0.0,,97.77,93.92,,,Visualizer
moment,4.004,0.93,0.0,5.39,0.0,,97.91,94.2,,,Visualizer
moment,4.274,0.93,0.0,5.5,0.0,,98.08,94.45,,,Visualizer
moment,4.499,0.96,0.0,5.49,0.0,,98.12,94.74,,,Visualizer
moment,4.769,1.0,0.0,5.53,0.0,,98.05,94.88,,,Visualizer
moment,4.994,1.12,0.0,5.47,0.0,,97.98,95.01,,,Visualizer
moment,5.308,1.28,0.0,5.5,0.0,,97.77,95.29,,,Visualizer
moment,5.534,1.3,0.06,5.54,0.06,,97.52,95.51,,,Visualizer
moment,5.759,1.32,0.1,5.56,0.1,,97.41,95.66,,,Visualizer
moment,6.029,1.44,0.38,5.54,0.37,,97.17,95.73,,,Visualizer
moment,6.254,1.52,0.46,5.53,0.45,,96.93,95.85,,,Visualizer
moment,6.528,1.67,0.7,5.52,0.62,,96.75,95.91,,,Visualizer
moment,6.794,1.87,0.9,5.51,0.78,,96.61,95.98,,,Visualizer
moment,7.066,2.3,1.02,5.52,0.62,,96.54,96.04,,,Visualizer
moment,7.244,2.76,1.06,5.47,0.58,,96.44,96.0,,,Visualizer
moment,7.514,3.29,1.06,5.22,0.58,,96.34,96.01,,,Visualizer
moment,7.784,3.58,1.08,4.79,0.3,,96.09,96.08,,,Visualizer
moment,8.009,3.66,1.1,4.27,0.08,,95.92,95.95,,,Visualizer
moment,8.279,3.72,1.1,3.73,0.06,,95.85,95.94,,,Visualizer
moment,8.504,3.78,1.11,3.26,0.05,,95.47,96.03,,,Visualizer
moment,8.774,3.82,1.11,2.78,0.03,,95.1,95.98,,,Visualizer
moment,8.999,3.91,1.11,2.35,0.01,,94.99,95.97,,,Visualizer
moment,9.268,3.99,1.11,2.01,0.01,,94.82,95.98,,,Visualizer
moment,9.494,4.12,1.11,1.77,0.0,,94.65,95.92,,,Visualizer
moment,9.764,4.27,1.11,1.5,0.0,,94.34,95.86,,,Visualizer
moment,10.034,4.36,1.12,1.37,0.01,,94.14,95.8,,,Visualizer
moment,10.259,4.63,1.12,1.18,0.01,,94.14,95.77,,,Visualizer
moment,10.529,4.7,1.12,1.05,0.01,,94.11,95.83,,,Visualizer
moment,10.753,4.94,1.12,0.89,0.01,,93.9,95.77,,,Visualizer
moment,11.024,5.2,1.12,0.7,0.0,,93.73,95.72,,,Visualizer
moment,11.249,5.29,1.11,0.55,-0.01,,93.7,95.71,,,Visualizer
moment,11.518,5.1,1.18,0.49,0.06,,93.73,95.65,,,Visualizer
moment,11.789,5.11,1.16,0.59,0.04,,93.7,95.59,,,Visualizer
moment,12.013,5.72,1.17,0.51,0.05,,93.77,95.55,,,Visualizer
moment,12.239,5.7,1.17,0.4,0.06,,93.6,95.66,,,Visualizer
moment,12.508,5.44,1.16,0.4,-0.03,,93.56,95.56,,,Visualizer
moment,12.779,5.63,1.16,0.44,0.0,,93.5,95.47,,,Visualizer
moment,13.003,5.94,1.15,0.43,-0.02,,93.36,95.52,,,Visualizer
moment,13.274,6.11,1.15,0.34,-0.02,,93.36,95.54,,,Visualizer
moment,13.498,5.83,1.15,0.26,-0.01,,93.19,95.5,,,Visualizer
moment,13.768,5.72,1.15,0.3,-0.01,,93.16,95.42,,,Visualizer
moment,13.993,5.9,1.15,0.28,0.0,,93.19,95.5,,,Visualizer
moment,14.263,5.89,1.16,0.29,0.01,,93.19,95.5,,,Visualizer
moment,14.488,5.96,1.19,0.3,0.04,,93.12,95.36,,,Visualizer
moment,14.759,6.1,1.2,0.32,0.05,,93.09,95.38,,,Visualizer
moment,15.028,6.37,1.22,0.25,0.07,,93.05,95.38,,,Visualizer
moment,15.253,6.07,1.22,0.2,0.06,,93.12,95.26,,,Visualizer
moment,15.523,5.84,1.23,0.22,0.04,,93.12,95.26,,,Visualizer
moment,15.748,5.88,1.24,0.21,0.04,,93.09,95.28,,,Visualizer
moment,16.018,5.91,1.24,0.25,0.02,,93.09,95.25,,,Visualizer
moment,16.247,5.98,1.33,0.29,0.11,,92.95,95.18,,,Visualizer
moment,16.514,6.18,1.38,0.25,0.15,,92.95,95.16,,,Visualizer
moment,16.783,6.03,1.39,0.19,0.15,,92.85,95.18,,,Visualizer
moment,17.009,5.77,1.4,0.24,0.1,,92.85,95.14,,,Visualizer
moment,17.279,5.87,1.4,0.21,0.08,,92.85,95.12,,,Visualizer
moment,17.504,5.8,1.42,0.24,0.05,,92.85,95.05,,,Visualizer
moment,17.773,5.78,1.69,0.22,0.29,,92.79,95.06,,,Visualizer
moment,17.998,5.8,1.73,0.3,0.32,,92.79,95.03,,,Visualizer
moment,18.268,5.97,1.72,0.3,0.31,,92.62,94.96,,,Visualizer
moment,18.493,6.11,1.82,0.24,0.4,,92.62,95.01,,,Visualizer
moment,18.766,5.73,1.99,0.19,0.39,,92.55,94.99,,,Visualizer
moment,18.988,5.48,2.03,0.24,0.29,,92.55,94.9,,,Visualizer
moment,19.258,5.59,2.11,0.27,0.38,,92.48,94.9,,,Visualizer
moment,19.529,5.67,2.15,0.25,0.32,,92.38,94.89,,,Visualizer
moment,19.753,5.6,2.29,0.27,0.19,,92.31,94.83,,,Visualizer
moment,20.023,5.58,2.44,0.31,0.39,,92.25,94.86,,,Visualizer
moment,20.25,5.7,2.49,0.27,0.37,,92.14,94.84,,,Visualizer
moment,20.518,5.5,2.73,0.21,0.57,,92.11,94.81,,,Visualizer
moment,20.788,5.24,2.73,0.26,0.43,,92.01,94.76,,,Visualizer
moment,21.013,5.38,2.89,0.37,0.44,,91.98,94.75,,,Visualizer
moment,21.238,5.64,2.91,0.33,0.43,,91.84,94.66,,,Visualizer
moment,21.508,5.47,2.9,0.26,0.38,,91.84,94.63,,,Visualizer
moment,21.778,5.14,3.31,0.3,0.57,,91.71,94.62,,,Visualizer
moment,22.003,5.21,3.31,0.34,0.41,,91.57,94.7,,,Visualizer
moment,22.273,5.22,3.32,0.44,0.4,,91.57,94.63,,,Visualizer
moment,22.498,5.44,3.48,0.39,0.57,,91.48,94.61,,,Visualizer
moment,22.768,5.3,3.77,0.37,0.45,,91.41,94.56,,,Visualizer
moment,22.993,4.99,3.78,0.39,0.45,,91.21,94.51,,,Visualizer
moment,23.263,5.07,3.95,0.42,0.62,,91.18,94.43,,,Visualizer
moment,23.488,5.23,4.16,0.47,0.66,,91.04,94.45,,,Visualizer
moment,23.758,5.21,4.21,0.37,0.54,,90.97,94.39,,,Visualizer
moment,24.028,4.8,4.39,0.47,0.59,,90.88,94.39,,,Visualizer
moment,24.253,5.05,4.54,0.5,0.57,,90.74,94.38,,,Visualizer
moment,24.523,5.1,4.58,0.46,0.57,,90.74,94.29,,,Visualizer
moment,24.748,4.75,4.81,0.53,0.58,,90.51,94.22,,,Visualizer
moment,25.018,4.96,4.92,0.53,0.68,,90.38,94.26,,,Visualizer
moment,25.243,4.88,5.13,0.52,0.57,,90.31,94.19,,,Visualizer
moment,25.514,4.72,5.35,0.64,0.75,,90.27,94.18,,,Visualizer
moment,25.783,4.97,5.63,0.57,0.8,,90.18,94.17,,,Visualizer
moment,26.008,4.74,5.66,0.6,0.72,,90.01,94.14,,,Visualizer
moment,26.278,4.69,5.82,0.6,0.68,,89.84,94.07,,,Visualizer
moment,26.503,4.78,6.17,0.58,0.71,,89.91,94.05,,,Visualizer
moment,26.773,4.6,6.2,0.65,0.57,,89.71,94.05,,,Visualizer
moment,26.999,4.63,6.55,0.7,0.89,,89.68,93.97,,,Visualizer
moment,27.267,4.65,6.83,0.68,0.98,,89.58,93.92,,,Visualizer
moment,27.538,4.54,6.93,0.78,0.78,,89.58,93.9,,,Visualizer
moment,27.763,4.54,7.36,0.76,0.93,,89.58,93.85,,,Visualizer
moment,27.988,4.51,7.4,0.83,0.83,,89.41,93.81,,,Visualizer
moment,28.258,4.55,7.59,0.75,0.83,,89.38,93.72,,,Visualizer
moment,28.483,4.33,7.98,0.83,1.02,,89.58,93.7,,,Visualizer
moment,28.753,4.4,8.1,0.87,1.09,,89.48,93.67,,,Visualizer
moment,29.023,4.41,8.51,0.82,1.08,,89.51,93.6,,,Visualizer
moment,29.248,4.32,8.68,0.9,1.06,,89.58,93.57,,,Visualizer
moment,29.518,4.34,8.82,0.92,1.03,,89.64,93.52,,,Visualizer
moment,29.743,4.23,8.96,0.97,1.04,,89.55,93.51,,,Visualizer
moment,30.013,4.23,9.53,0.99,1.08,,89.75,93.43,,,Visualizer
moment,30.238,4.26,9.9,0.98,1.19,,89.75,93.38,,,Visualizer
moment,30.507,4.19,10.08,0.96,1.09,,90.07,93.32,,,Visualizer
moment,30.777,4.14,10.5,1.0,1.17,,90.07,93.29,,,Visualizer
moment,31.003,4.12,10.94,1.03,1.26,,90.18,93.2,,,Visualizer
moment,31.277,4.08,11.03,1.06,1.25,,90.34,93.13,,,Visualizer
moment,31.498,4.02,11.36,1.08,1.25,,90.64,93.14,,,Visualizer
moment,31.768,4.03,11.68,1.16,1.27,,90.61,93.16,,,Visualizer
moment,31.993,4.1,12.08,1.16,1.25,,90.84,92.99,,,Visualizer
moment,32.263,4.04,12.34,1.19,1.28,,90.97,92.94,,,Visualizer
moment,32.488,4.02,12.77,1.19,1.37,,91.27,93.01,,,Visualizer
moment,32.758,4.01,13.08,1.21,1.36,,91.44,92.86,,,Visualizer
moment,32.984,4.03,13.51,1.2,1.39,,91.57,92.84,,,Visualizer
moment,33.252,3.96,13.77,1.3,1.39,,91.68,92.81,,,Visualizer
moment,33.526,4.05,14.09,1.27,1.42,,91.88,92.72,,,Visualizer
moment,33.747,3.95,14.52,1.29,1.4,,92.08,92.7,,,Visualizer
moment,34.018,4.01,14.87,1.34,1.45,,92.31,92.62,,,Visualizer
moment,34.242,4.01,15.31,1.33,1.5,,92.35,92.62,,,Visualizer
moment,34.513,3.96,15.62,1.37,1.49,,92.45,92.57,,,Visualizer
moment,34.783,4.04,16.08,1.39,1.52,,92.55,92.67,,,Visualizer
moment,35.007,3.98,16.41,1.45,1.5,,92.79,92.65,,,Visualizer
moment,35.233,4.0,16.68,1.47,1.49,,93.02,92.53,,,Visualizer
moment,35.502,4.02,17.01,1.44,1.5,,93.05,92.57,,,Visualizer
moment,35.773,3.96,17.54,1.45,1.56,,93.16,92.52,,,Visualizer
moment,35.998,3.99,18.06,1.52,1.61,,93.22,92.51,,,Visualizer
moment,36.267,4.03,18.36,1.52,1.64,,93.46,92.5,,,Visualizer
moment,36.493,3.96,18.72,1.56,1.67,,93.36,92.54,,,Visualizer
moment,36.762,4.02,19.06,1.57,1.67,,93.46,92.49,,,Visualizer
moment,36.987,4.01,19.72,1.56,1.62,,93.56,92.46,,,Visualizer
moment,37.257,3.98,19.88,1.59,1.63,,93.73,92.49,,,Visualizer
moment,37.482,3.99,20.39,1.63,1.63,,93.77,92.53,,,Visualizer
moment,37.752,3.99,20.78,1.63,1.68,,93.9,92.42,,,Visualizer
moment,38.023,4.02,21.12,1.63,1.7,,93.97,92.38,,,Visualizer
moment,38.248,3.97,21.81,1.66,1.71,,93.97,92.47,,,Visualizer
moment,38.517,4.06,22.17,1.64,1.73,,94.04,92.49,,,Visualizer
moment,38.743,3.96,22.57,1.72,1.74,,94.0,92.44,,,Visualizer
moment,39.059,4.0,22.94,1.68,1.77,,94.21,92.44,,,Visualizer
moment,39.237,3.98,23.7,1.72,1.84,,94.14,92.45,,,Visualizer
moment,39.507,4.04,23.86,1.7,1.82,,94.24,92.47,,,Visualizer
moment,39.777,3.98,24.37,1.74,1.75,,94.14,92.52,,,Visualizer
moment,40.002,4.01,24.97,1.73,1.82,,94.21,92.48,,,Visualizer
moment,40.272,4.02,25.34,1.71,1.8,,94.18,92.5,,,Visualizer
moment,40.497,4.0,25.71,1.72,1.8,,94.18,92.54,,,Visualizer
moment,40.767,4.01,26.07,1.74,1.84,,94.18,92.53,,,Visualizer
moment,40.992,4.02,26.65,1.78,1.82,,94.11,92.55,,,Visualizer
moment,41.262,3.99,27.21,1.78,1.82,,94.14,92.54,,,Visualizer
moment,41.487,4.0,27.58,1.81,1.82,,94.07,92.54,,,Visualizer
moment,41.758,4.05,27.97,1.79,1.85,,94.18,92.49,,,Visualizer
moment,41.989,3.98,28.55,1.79,1.85,,94.07,92.48,,,Visualizer
moment,42.252,3.97,28.86,1.82,1.73,,94.04,92.58,,,Visualizer
moment,42.522,4.02,29.26,1.81,1.83,,94.11,92.59,,,Visualizer
moment,42.747,4.02,29.87,1.82,1.85,,93.97,92.63,,,Visualizer
moment,43.017,4.01,30.18,1.8,1.81,,94.0,92.49,,,Visualizer
moment,43.242,4.0,30.82,1.84,1.91,,94.0,92.51,,,Visualizer
moment,43.512,4.05,31.15,1.82,1.84,,93.94,92.52,,,Visualizer
moment,43.782,3.98,31.74,1.83,1.82,,93.9,92.53,,,Visualizer
moment,44.007,4.02,32.05,1.86,1.82,,93.8,92.56,,,Visualizer
moment,44.232,4.02,32.66,1.82,1.79,,93.87,92.54,,,Visualizer
moment,44.502,4.01,32.82,1.82,1.8,,93.8,92.49,,,Visualizer
moment,44.772,4.01,33.44,1.85,1.86,,93.77,92.54,,,Visualizer
moment,44.997,4.0,33.99,1.84,1.89,,93.77,92.53,,,Visualizer
moment,45.267,4.04,34.37,1.81,1.86,,93.87,92.51,,,Visualizer
moment,45.492,3.98,34.77,1.83,1.9,,93.73,92.54,,,Visualizer
moment,45.762,4.01,35.3,1.84,1.81,,93.63,92.53,,,Visualizer
moment,45.987,4.02,35.77,1.86,1.91,,93.66,92.5,,,Visualizer
moment,46.257,4.04,36.07,1.88,1.81,,93.6,92.51,,,Visualizer
moment,46.484,4.01,36.71,1.89,1.89,,93.63,92.51,,,Visualizer
moment,46.801,3.99,37.08,1.87,1.88,,93.56,92.48,,,Visualizer
moment,47.022,4.04,37.65,1.89,1.83,,93.53,92.51,,,Visualizer
moment,47.697,4.01,38.04,1.91,1.92,,93.53,92.55,,,Visualizer
moment,47.75,4.04,39.39,1.91,1.88,,93.53,92.46,,,Visualizer
