information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.004,2.88,0.0,8.87,0.0,,89.11,89.24,,,Visualizer
moment,5.254,3.2,0.0,8.47,0.0,,89.17,89.36,,,Visualizer
moment,5.454,3.45,0.0,7.82,0.0,,89.2,89.35,,,Visualizer
moment,5.649,3.61,0.0,6.97,0.0,,89.2,89.29,,,Visualizer
moment,5.854,3.73,0.0,6.01,0.0,,89.2,89.27,,,Visualizer
moment,6.055,3.7,0.0,5.13,0.0,,89.17,89.28,,,Visualizer
moment,6.248,3.65,0.0,4.32,0.0,,89.14,89.3,,,Visualizer
moment,6.498,3.58,0.0,3.56,0.0,,89.07,89.35,,,Visualizer
moment,6.7,3.49,0.0,2.93,0.0,,89.07,89.33,,,Visualizer
moment,6.898,3.42,0.0,2.43,0.0,,89.07,89.24,,,Visualizer
moment,7.097,3.34,0.0,2.04,0.0,,89.17,89.28,,,Visualizer
moment,7.348,3.26,0.0,1.73,0.0,,89.01,89.3,,,Visualizer
moment,7.498,3.23,0.0,1.4,0.0,,89.01,89.28,,,Visualizer
moment,7.748,3.17,0.0,1.21,0.0,,88.88,89.28,,,Visualizer
moment,7.948,3.14,0.0,1.04,0.0,,88.97,89.32,,,Visualizer
moment,8.148,3.15,0.0,0.87,0.0,,88.78,89.22,,,Visualizer
moment,8.348,3.08,0.0,0.78,0.0,,88.81,89.21,,,Visualizer
moment,8.598,3.08,0.0,0.67,0.0,,88.84,89.25,,,Visualizer
moment,8.751,3.04,0.0,0.63,0.0,,88.81,89.23,,,Visualizer
moment,9.001,3.08,0.0,0.54,0.0,,88.78,89.21,,,Visualizer
moment,9.198,3.03,0.0,0.51,0.0,,88.74,89.27,,,Visualizer
moment,9.4,3.04,0.0,0.47,0.0,,88.71,89.23,,,Visualizer
moment,9.601,3.05,0.0,0.37,0.0,,88.58,89.17,,,Visualizer
moment,9.854,3.02,0.0,0.43,0.0,,88.58,89.21,,,Visualizer
moment,9.998,3.09,0.0,0.34,0.0,,88.58,89.2,,,Visualizer
moment,10.254,2.96,0.0,0.36,0.0,,88.48,89.16,,,Visualizer
moment,10.454,3.03,0.0,0.35,0.0,,88.55,89.12,,,Visualizer
moment,10.657,3.04,0.0,0.28,0.0,,88.38,89.17,,,Visualizer
moment,10.854,3.0,0.0,0.36,0.0,,88.38,89.15,,,Visualizer
moment,11.153,3.11,0.1,0.29,0.1,,88.35,89.14,,,Visualizer
moment,11.247,3.0,0.09,0.22,0.09,,88.29,89.14,,,Visualizer
moment,11.499,2.93,0.09,0.31,0.09,,88.25,89.06,,,Visualizer
moment,11.698,3.03,0.09,0.29,0.09,,88.22,89.1,,,Visualizer
moment,11.897,3.08,0.08,0.46,0.08,,88.15,89.11,,,Visualizer
moment,12.101,3.3,0.09,0.38,-0.02,,88.09,89.06,,,Visualizer
moment,12.402,3.17,0.26,0.29,0.17,,87.99,89.04,,,Visualizer
moment,12.497,3.06,0.25,0.23,0.16,,88.05,89.04,,,Visualizer
moment,12.747,2.96,0.24,0.18,0.15,,87.83,89.01,,,Visualizer
moment,12.948,2.92,0.23,0.28,0.14,,87.86,89.03,,,Visualizer
moment,13.149,3.05,0.23,0.38,-0.05,,87.86,89.02,,,Visualizer
moment,13.348,3.32,0.28,0.68,0.02,,87.73,89.03,,,Visualizer
moment,13.548,3.97,0.34,0.97,0.09,,87.34,88.97,,,Visualizer
moment,13.748,4.66,0.32,1.23,0.08,,87.11,88.96,,,Visualizer
moment,13.998,5.33,0.33,1.44,0.1,,86.49,88.96,,,Visualizer
moment,14.198,6.02,0.34,1.54,0.11,,86.27,88.95,,,Visualizer
moment,14.398,6.67,0.36,1.56,0.08,,85.84,88.93,,,Visualizer
moment,14.605,7.18,0.51,1.52,0.17,,85.65,88.95,,,Visualizer
moment,14.848,7.56,0.7,1.47,0.37,,85.49,88.97,,,Visualizer
moment,14.998,7.91,0.66,1.39,0.32,,85.32,88.95,,,Visualizer
moment,15.248,8.22,0.66,1.28,0.31,,85.26,88.92,,,Visualizer
moment,15.447,8.33,0.81,1.21,0.44,,85.13,88.83,,,Visualizer
moment,15.647,8.52,0.74,1.13,0.23,,85.07,88.85,,,Visualizer
moment,15.85,8.7,1.07,1.06,0.36,,85.16,88.85,,,Visualizer
moment,16.058,8.81,1.15,0.98,0.48,,85.1,88.79,,,Visualizer
moment,16.248,8.79,1.16,0.91,0.5,,85.26,88.76,,,Visualizer
moment,16.772,8.85,1.72,0.85,0.64,,85.04,88.73,,,Visualizer
moment,16.777,8.93,1.72,0.81,0.64,,85.23,88.65,,,Visualizer
moment,16.905,8.94,1.7,0.78,0.65,,85.36,88.67,,,Visualizer
moment,17.097,8.9,1.69,0.79,0.52,,85.42,88.64,,,Visualizer
moment,17.298,9.0,1.87,0.75,0.57,,85.42,88.63,,,Visualizer
moment,17.548,9.01,2.16,0.69,0.81,,85.49,88.55,,,Visualizer
moment,17.748,8.88,2.2,0.73,0.8,,85.71,88.55,,,Visualizer
moment,17.947,9.03,2.26,0.68,0.55,,85.68,88.5,,,Visualizer
moment,18.148,8.97,2.56,0.7,0.85,,85.75,88.51,,,Visualizer
moment,18.347,9.0,2.61,0.68,0.53,,85.84,88.46,,,Visualizer
moment,18.548,8.91,2.83,0.7,0.63,,85.97,88.42,,,Visualizer
moment,18.797,8.89,3.01,0.69,0.78,,86.0,88.5,,,Visualizer
moment,19.002,8.99,3.16,0.73,0.88,,85.94,88.48,,,Visualizer
moment,19.2,9.01,3.3,0.74,0.73,,86.23,88.35,,,Visualizer
moment,19.398,9.02,3.43,0.71,0.82,,86.2,88.35,,,Visualizer
moment,19.598,8.96,3.52,0.73,0.77,,86.33,88.33,,,Visualizer
moment,19.848,8.97,3.77,0.76,0.75,,86.46,88.29,,,Visualizer
moment,19.997,9.02,3.79,0.77,0.75,,86.65,88.29,,,Visualizer
moment,20.248,8.94,4.05,0.78,0.74,,86.69,88.33,,,Visualizer
moment,20.454,8.98,4.31,0.82,0.86,,86.79,88.31,,,Visualizer
moment,20.661,8.98,4.37,0.83,0.66,,86.79,88.3,,,Visualizer
moment,20.848,9.06,4.59,0.8,0.81,,86.88,88.22,,,Visualizer
moment,21.048,8.98,4.9,0.81,0.91,,87.04,88.23,,,Visualizer
moment,21.248,8.99,4.97,0.82,0.9,,87.08,88.22,,,Visualizer
moment,21.497,9.06,5.23,0.81,0.9,,87.14,88.17,,,Visualizer
moment,21.698,8.97,5.42,0.81,1.03,,87.34,88.2,,,Visualizer
moment,21.901,8.92,5.66,0.85,1.05,,87.37,88.21,,,Visualizer
moment,22.101,8.91,5.89,0.91,0.97,,87.53,88.18,,,Visualizer
moment,22.347,9.02,6.17,0.9,1.01,,87.66,88.11,,,Visualizer
moment,22.497,9.03,6.25,0.91,1.0,,87.83,88.11,,,Visualizer
moment,22.748,8.97,6.43,0.93,0.99,,87.86,88.05,,,Visualizer
moment,22.947,8.99,6.6,0.95,0.92,,88.09,88.16,,,Visualizer
moment,23.148,8.91,6.86,0.99,0.95,,88.12,88.14,,,Visualizer
moment,23.361,9.04,7.15,0.96,1.1,,88.25,88.02,,,Visualizer
moment,23.547,8.97,7.35,1.0,1.08,,88.35,88.09,,,Visualizer
moment,23.748,8.98,7.58,1.01,1.13,,88.48,88.11,,,Visualizer
moment,23.998,9.07,7.89,1.03,1.16,,88.52,88.09,,,Visualizer
moment,24.199,8.99,8.19,1.03,1.17,,88.71,88.06,,,Visualizer
moment,24.398,8.95,8.33,1.01,1.16,,88.78,88.05,,,Visualizer
moment,24.602,8.97,8.65,1.04,1.19,,89.01,88.02,,,Visualizer
moment,24.798,9.03,8.75,1.06,1.15,,89.14,88.04,,,Visualizer
moment,24.997,8.98,9.21,1.08,1.3,,89.27,88.11,,,Visualizer
moment,25.248,8.99,9.48,1.1,1.27,,89.4,88.09,,,Visualizer
moment,25.462,8.99,9.59,1.1,1.24,,89.66,88.04,,,Visualizer
moment,25.654,8.96,10.02,1.13,1.35,,89.73,88.09,,,Visualizer
moment,25.848,9.0,10.14,1.16,1.37,,90.0,88.09,,,Visualizer
moment,26.047,9.01,10.55,1.15,1.32,,90.19,88.02,,,Visualizer
moment,26.252,8.93,10.7,1.19,1.35,,90.23,88.06,,,Visualizer
moment,26.498,8.95,10.99,1.19,1.37,,90.29,88.11,,,Visualizer
moment,26.716,8.97,11.35,1.23,1.31,,90.52,88.12,,,Visualizer
moment,26.897,8.93,11.73,1.25,1.43,,90.69,88.17,,,Visualizer
moment,27.097,9.0,11.98,1.27,1.4,,90.89,88.14,,,Visualizer
moment,27.347,8.97,12.27,1.27,1.41,,90.99,88.2,,,Visualizer
moment,27.497,8.96,12.58,1.28,1.44,,91.22,88.16,,,Visualizer
moment,27.798,8.99,12.89,1.29,1.51,,91.29,88.19,,,Visualizer
moment,27.947,8.95,13.19,1.31,1.43,,91.39,88.22,,,Visualizer
moment,28.148,8.98,13.34,1.33,1.44,,91.62,88.23,,,Visualizer
moment,28.347,8.97,13.85,1.34,1.55,,91.69,88.29,,,Visualizer
moment,28.558,8.96,14.13,1.37,1.52,,91.92,88.27,,,Visualizer
moment,28.752,9.0,14.49,1.39,1.57,,92.09,88.34,,,Visualizer
moment,29.048,8.99,14.67,1.42,1.59,,92.16,88.37,,,Visualizer
moment,29.197,8.97,15.22,1.46,1.66,,92.32,88.37,,,Visualizer
moment,29.398,9.02,15.54,1.45,1.66,,92.49,88.42,,,Visualizer
moment,29.597,8.99,15.85,1.46,1.69,,92.52,88.48,,,Visualizer
moment,29.798,8.93,16.24,1.49,1.72,,92.59,88.49,,,Visualizer
moment,30.006,9.0,16.54,1.49,1.64,,92.69,88.55,,,Visualizer
moment,30.347,8.95,16.88,1.5,1.63,,92.79,88.61,,,Visualizer
moment,30.448,8.95,17.28,1.48,1.71,,92.73,88.62,,,Visualizer
moment,30.648,8.96,17.7,1.52,1.82,,92.73,88.62,,,Visualizer
moment,30.854,9.02,18.04,1.54,1.77,,92.79,88.66,,,Visualizer
moment,31.047,9.03,18.38,1.57,1.81,,92.86,88.77,,,Visualizer
moment,31.247,9.01,18.8,1.58,1.89,,92.89,88.79,,,Visualizer
moment,31.498,8.97,19.28,1.58,1.73,,92.79,88.88,,,Visualizer
moment,31.697,8.95,19.48,1.58,1.75,,92.76,88.89,,,Visualizer
moment,31.902,8.96,19.87,1.6,1.8,,92.86,88.88,,,Visualizer
moment,32.098,8.98,20.21,1.62,1.8,,92.69,88.91,,,Visualizer
moment,32.348,9.0,20.8,1.67,1.85,,92.79,88.97,,,Visualizer
moment,32.497,9.02,20.94,1.66,1.83,,92.76,89.04,,,Visualizer
moment,32.747,8.97,21.55,1.69,1.81,,92.62,89.05,,,Visualizer
moment,32.95,9.02,21.94,1.72,1.9,,92.52,89.03,,,Visualizer
moment,33.149,9.03,22.33,1.72,1.89,,92.46,89.13,,,Visualizer
moment,33.352,8.96,22.53,1.73,1.88,,92.46,89.16,,,Visualizer
moment,33.547,9.02,23.04,1.76,1.82,,92.39,89.18,,,Visualizer
moment,33.747,9.05,23.51,1.76,1.92,,92.36,89.22,,,Visualizer
moment,33.998,8.99,23.86,1.71,1.89,,92.29,89.23,,,Visualizer
moment,34.2,8.96,24.07,1.73,1.91,,92.32,89.26,,,Visualizer
moment,34.407,9.02,24.71,1.75,2.0,,92.12,89.27,,,Visualizer
moment,34.597,9.03,25.1,1.75,2.02,,92.05,89.34,,,Visualizer
moment,34.848,9.02,25.47,1.73,1.92,,91.96,89.33,,,Visualizer
moment,34.997,8.97,25.84,1.77,1.94,,91.92,89.25,,,Visualizer
moment,35.247,9.01,26.23,1.78,1.91,,91.89,89.32,,,Visualizer
moment,35.447,9.03,26.44,1.76,1.91,,91.79,89.39,,,Visualizer
moment,35.65,8.97,26.94,1.79,1.81,,91.69,89.4,,,Visualizer
moment,35.847,9.02,27.39,1.8,1.89,,91.72,89.42,,,Visualizer
moment,36.066,9.05,27.81,1.82,1.93,,91.59,89.42,,,Visualizer
moment,36.249,9.06,28.21,1.82,1.94,,91.49,89.39,,,Visualizer
moment,36.499,9.04,28.57,1.79,1.92,,91.42,89.42,,,Visualizer
moment,36.747,8.99,29.18,1.75,1.97,,91.45,89.37,,,Visualizer
moment,36.897,8.98,29.36,1.8,1.93,,91.16,89.42,,,Visualizer
moment,37.106,9.06,29.81,1.8,1.96,,91.05,89.46,,,Visualizer
moment,37.348,9.02,30.43,1.83,1.99,,90.92,89.41,,,Visualizer
moment,37.497,9.07,30.62,1.81,2.01,,90.89,89.35,,,Visualizer
moment,37.747,9.02,31.01,1.75,1.94,,90.82,89.45,,,Visualizer
moment,37.997,8.96,31.43,1.76,2.03,,90.66,89.4,,,Visualizer
moment,38.148,9.02,31.83,1.76,1.98,,90.66,89.42,,,Visualizer
moment,38.347,9.0,32.24,1.8,2.01,,90.62,89.42,,,Visualizer
moment,38.547,9.04,32.61,1.81,1.95,,90.56,89.38,,,Visualizer
moment,38.748,9.07,33.0,1.83,1.95,,90.43,89.4,,,Visualizer
moment,38.998,9.04,33.63,1.8,1.95,,90.36,89.38,,,Visualizer
moment,39.202,8.97,33.87,1.76,2.0,,90.39,89.42,,,Visualizer
moment,39.4,8.99,34.43,1.8,1.99,,90.29,89.35,,,Visualizer
moment,39.598,9.06,34.65,1.8,2.0,,90.16,89.36,,,Visualizer
moment,39.85,9.04,35.04,1.82,2.0,,90.16,89.43,,,Visualizer
moment,39.997,9.05,35.48,1.82,2.0,,90.09,89.37,,,Visualizer
moment,40.249,9.0,36.03,1.78,1.91,,89.89,89.4,,,Visualizer
moment,40.464,9.0,36.48,1.76,2.01,,89.89,89.39,,,Visualizer
moment,40.647,9.01,36.7,1.78,2.01,,89.89,89.35,,,Visualizer
moment,40.848,9.02,37.04,1.81,1.96,,89.93,89.36,,,Visualizer
moment,41.051,9.05,37.64,1.83,1.98,,89.73,89.27,,,Visualizer
moment,41.247,9.07,37.86,1.81,2.01,,89.77,89.29,,,Visualizer
moment,41.498,9.02,38.44,1.8,1.92,,89.63,89.29,,,Visualizer
moment,41.697,9.02,38.85,1.78,1.97,,89.63,89.29,,,Visualizer
moment,41.905,9.01,39.27,1.77,1.99,,89.53,89.24,,,Visualizer
moment,42.097,9.02,39.62,1.78,1.94,,89.5,89.23,,,Visualizer
moment,42.297,9.05,40.06,1.79,1.94,,89.4,89.26,,,Visualizer
moment,42.498,9.05,40.25,1.82,1.96,,89.5,89.23,,,Visualizer
moment,42.748,9.05,40.9,1.83,2.01,,89.4,89.18,,,Visualizer
moment,42.947,9.02,41.31,1.82,2.0,,89.4,89.17,,,Visualizer
moment,43.156,9.03,41.74,1.84,2.08,,89.17,89.17,,,Visualizer
moment,43.349,9.05,42.07,1.83,1.97,,89.27,89.12,,,Visualizer
