information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.209,7.86,7.8,1.08,1.06,,185.28,189.14,,,Visualizer
moment,15.405,7.99,7.9,1.05,0.96,,185.28,189.1,,,Visualizer
moment,15.647,7.89,8.1,1.05,0.96,,185.58,189.12,,,Visualizer
moment,15.843,7.86,8.4,1.08,1.06,,185.98,189.12,,,Visualizer
moment,16.038,7.82,8.7,1.1,1.16,,186.16,189.15,,,Visualizer
moment,16.28,7.89,8.9,1.09,1.06,,186.45,189.11,,,Visualizer
moment,16.524,7.86,9.1,1.04,1.16,,186.69,189.01,,,Visualizer
moment,16.671,7.8,9.3,1.04,1.16,,187.21,189.08,,,Visualizer
moment,16.864,7.74,9.5,1.06,1.06,,187.38,189.07,,,Visualizer
moment,17.108,7.72,9.8,1.08,1.06,,187.68,189.16,,,Visualizer
moment,17.304,7.76,10.1,1.11,1.16,,187.97,188.97,,,Visualizer
moment,17.547,7.76,10.3,1.08,1.16,,188.21,189.05,,,Visualizer
moment,17.744,7.68,10.6,1.1,1.25,,188.85,189.09,,,Visualizer
moment,17.937,7.7,10.8,1.1,1.25,,188.91,189.01,,,Visualizer
moment,18.135,7.64,11.0,1.12,1.16,,189.44,188.97,,,Visualizer
moment,18.335,7.63,11.3,1.13,1.16,,189.68,189.02,,,Visualizer
moment,18.571,7.67,11.5,1.13,1.16,,190.09,188.98,,,Visualizer
moment,18.766,7.58,11.8,1.19,1.16,,190.39,188.93,,,Visualizer
moment,18.963,7.61,12.1,1.19,1.25,,190.86,188.91,,,Visualizer
moment,19.159,7.6,12.3,1.17,1.25,,191.27,188.87,,,Visualizer
moment,19.404,7.55,12.6,1.19,1.25,,191.39,189.01,,,Visualizer
moment,19.6,7.55,12.8,1.2,1.25,,191.57,188.88,,,Visualizer
moment,19.79,7.53,13.1,1.23,1.25,,191.86,188.94,,,Visualizer
moment,19.985,7.55,13.4,1.23,1.25,,192.34,189.05,,,Visualizer
moment,20.229,7.48,13.6,1.24,1.25,,192.64,188.86,,,Visualizer
moment,20.426,7.41,13.9,1.27,1.25,,192.76,188.97,,,Visualizer
moment,20.667,7.46,14.1,1.23,1.25,,193.11,188.87,,,Visualizer
moment,20.864,7.42,14.4,1.23,1.25,,193.35,188.77,,,Visualizer
moment,21.058,7.39,14.7,1.26,1.25,,193.35,188.81,,,Visualizer
moment,21.254,7.37,15.0,1.24,1.35,,193.59,188.92,,,Visualizer
moment,21.45,7.33,15.2,1.25,1.25,,193.94,188.97,,,Visualizer
moment,21.691,7.35,15.5,1.24,1.35,,194.06,188.89,,,Visualizer
moment,21.887,7.33,15.8,1.25,1.35,,194.3,188.94,,,Visualizer
moment,22.09,7.29,16.1,1.24,1.35,,194.18,188.93,,,Visualizer
moment,22.276,7.25,16.4,1.24,1.35,,194.42,188.9,,,Visualizer
moment,22.52,7.24,16.6,1.25,1.35,,194.54,188.92,,,Visualizer
moment,22.717,7.25,16.9,1.28,1.35,,194.96,188.97,,,Visualizer
moment,22.912,7.24,17.1,1.25,1.25,,195.08,188.94,,,Visualizer
moment,23.154,7.19,17.4,1.24,1.25,,195.27,189.02,,,Visualizer
moment,23.349,7.18,17.7,1.28,1.25,,195.27,189.02,,,Visualizer
moment,23.544,7.22,18.0,1.24,1.35,,195.5,189.09,,,Visualizer
moment,23.741,7.13,18.2,1.25,1.25,,195.5,189.09,,,Visualizer
moment,23.988,7.1,18.5,1.24,1.35,,195.62,189.04,,,Visualizer
moment,24.182,7.08,18.8,1.24,1.35,,195.93,189.07,,,Visualizer
moment,24.377,7.1,19.1,1.25,1.35,,196.05,189.14,,,Visualizer
moment,24.616,7.09,19.4,1.23,1.35,,195.98,189.18,,,Visualizer
moment,24.811,7.07,19.6,1.25,1.35,,196.1,189.12,,,Visualizer
moment,25.008,7.03,19.9,1.26,1.35,,196.05,189.2,,,Visualizer
moment,25.206,7.02,20.2,1.27,1.35,,196.1,189.19,,,Visualizer
moment,25.445,6.99,20.4,1.3,1.25,,196.29,189.19,,,Visualizer
moment,25.639,7.0,20.7,1.3,1.25,,196.29,189.31,,,Visualizer
moment,25.837,6.95,21.0,1.31,1.35,,196.34,189.28,,,Visualizer
moment,26.079,6.93,21.3,1.3,1.35,,196.29,189.36,,,Visualizer
moment,26.275,6.95,21.5,1.32,1.25,,196.34,189.34,,,Visualizer
moment,26.469,6.91,21.8,1.3,1.35,,196.29,189.21,,,Visualizer
moment,26.664,6.85,22.1,1.31,1.35,,196.34,189.37,,,Visualizer
moment,26.907,6.88,22.4,1.29,1.35,,196.34,189.44,,,Visualizer
moment,27.105,6.82,22.7,1.31,1.35,,196.29,189.5,,,Visualizer
moment,27.297,6.84,22.9,1.32,1.35,,196.17,189.48,,,Visualizer
moment,27.493,6.82,23.2,1.28,1.35,,196.17,189.55,,,Visualizer
moment,27.737,6.79,23.6,1.29,1.45,,196.29,189.56,,,Visualizer
moment,27.931,6.76,23.8,1.29,1.35,,196.29,189.65,,,Visualizer
moment,28.133,6.76,24.1,1.33,1.35,,196.22,189.61,,,Visualizer
moment,28.321,6.79,24.4,1.3,1.45,,196.34,189.66,,,Visualizer
moment,28.565,6.68,24.6,1.3,1.35,,196.22,189.63,,,Visualizer
moment,28.76,6.73,24.9,1.28,1.25,,196.17,189.64,,,Visualizer
moment,28.963,6.68,25.2,1.28,1.35,,196.29,189.85,,,Visualizer
moment,29.15,6.65,25.5,1.31,1.35,,196.29,189.78,,,Visualizer
moment,29.394,6.66,25.8,1.31,1.35,,195.93,189.78,,,Visualizer
moment,29.589,6.63,26.1,1.28,1.45,,195.93,189.81,,,Visualizer
moment,29.785,6.61,26.3,1.31,1.35,,196.05,189.85,,,Visualizer
moment,30.027,6.6,26.6,1.3,1.35,,195.93,189.95,,,Visualizer
moment,30.224,6.59,26.9,1.33,1.35,,195.93,190.05,,,Visualizer
moment,30.417,6.56,27.2,1.33,1.35,,195.93,190.04,,,Visualizer
moment,30.614,6.53,27.5,1.34,1.35,,195.86,190.03,,,Visualizer
moment,30.857,6.52,27.7,1.31,1.35,,195.68,190.06,,,Visualizer
moment,31.053,6.48,28.0,1.33,1.35,,195.44,190.06,,,Visualizer
moment,31.247,6.5,28.3,1.32,1.35,,195.5,190.06,,,Visualizer
moment,31.442,6.44,28.6,1.33,1.35,,195.32,190.14,,,Visualizer
moment,31.686,6.45,28.9,1.34,1.35,,195.08,190.07,,,Visualizer
moment,31.88,6.45,29.1,1.35,1.35,,195.15,190.12,,,Visualizer
moment,32.078,6.41,29.4,1.33,1.35,,195.15,190.3,,,Visualizer
moment,32.32,6.36,29.7,1.31,1.35,,194.78,190.26,,,Visualizer
moment,32.514,6.4,30.1,1.33,1.35,,194.96,190.26,,,Visualizer
moment,32.708,6.4,30.3,1.33,1.35,,194.66,190.29,,,Visualizer
moment,32.904,6.31,30.6,1.28,1.45,,194.66,190.26,,,Visualizer
moment,33.17,6.29,30.9,1.32,1.45,,194.54,190.29,,,Visualizer
