information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.012,8.55,3.5,1.42,0.98,,187.43,190.29,,,Visualizer
moment,19.162,8.61,3.7,1.37,1.07,,187.9,190.31,,,Visualizer
moment,19.402,8.66,3.7,1.32,0.98,,188.54,190.22,,,Visualizer
moment,19.646,8.81,4.1,1.28,1.07,,189.3,190.2,,,Visualizer
moment,19.792,8.89,4.4,1.23,1.17,,189.83,190.07,,,Visualizer
moment,20.036,8.88,4.6,1.21,1.07,,190.06,190.03,,,Visualizer
moment,20.23,8.95,5.0,1.2,1.27,,190.42,189.94,,,Visualizer
moment,20.426,8.98,5.1,1.18,1.17,,190.6,189.88,,,Visualizer
moment,20.62,8.98,5.5,1.19,1.37,,190.77,189.88,,,Visualizer
moment,20.864,9.01,5.6,1.17,1.27,,190.72,189.77,,,Visualizer
moment,21.059,8.99,6.0,1.13,1.37,,190.89,189.66,,,Visualizer
moment,21.255,8.96,6.4,1.13,1.37,,190.65,189.79,,,Visualizer
moment,21.45,8.97,6.5,1.15,1.37,,190.42,189.87,,,Visualizer
moment,21.693,9.02,6.7,1.14,1.37,,190.13,189.7,,,Visualizer
moment,21.89,9.01,7.2,1.12,1.46,,190.13,189.81,,,Visualizer
moment,22.083,8.98,7.4,1.12,1.37,,189.95,189.77,,,Visualizer
moment,22.327,8.98,7.7,1.13,1.27,,189.48,189.69,,,Visualizer
moment,22.521,9.01,8.0,1.13,1.37,,189.3,189.68,,,Visualizer
moment,22.718,9.02,8.3,1.12,1.37,,189.48,189.77,,,Visualizer
moment,22.912,8.98,8.6,1.14,1.37,,189.3,189.9,,,Visualizer
moment,23.156,9.01,8.9,1.14,1.46,,189.18,189.89,,,Visualizer
moment,23.351,8.97,9.3,1.16,1.37,,189.06,189.79,,,Visualizer
moment,23.546,9.01,9.5,1.17,1.46,,189.24,189.74,,,Visualizer
moment,23.742,9.04,9.8,1.15,1.46,,189.13,189.89,,,Visualizer
moment,24.047,8.99,10.1,1.18,1.46,,189.18,189.94,,,Visualizer
moment,24.18,9.03,10.5,1.17,1.46,,189.3,189.94,,,Visualizer
moment,24.375,9.0,10.7,1.2,1.46,,189.48,190.01,,,Visualizer
moment,24.618,9.03,11.0,1.2,1.46,,189.36,189.87,,,Visualizer
moment,24.862,9.04,11.5,1.2,1.56,,189.6,189.86,,,Visualizer
moment,25.057,9.04,11.7,1.2,1.46,,189.6,189.81,,,Visualizer
moment,25.254,9.03,12.0,1.22,1.46,,189.77,189.95,,,Visualizer
moment,25.446,9.02,12.2,1.21,1.46,,189.77,189.89,,,Visualizer
moment,25.643,9.01,12.6,1.22,1.46,,189.83,189.8,,,Visualizer
moment,25.838,9.01,12.8,1.22,1.46,,189.95,189.94,,,Visualizer
moment,26.129,9.03,13.1,1.22,1.46,,189.83,189.89,,,Visualizer
moment,26.28,9.03,13.5,1.21,1.46,,190.06,189.9,,,Visualizer
moment,26.47,8.95,13.9,1.22,1.56,,189.95,189.85,,,Visualizer
moment,26.666,8.96,14.1,1.2,1.46,,189.83,189.82,,,Visualizer
moment,26.909,8.93,14.4,1.21,1.46,,189.71,189.8,,,Visualizer
moment,27.107,8.91,14.8,1.19,1.56,,189.54,189.87,,,Visualizer
moment,27.304,8.91,14.9,1.22,1.46,,189.65,189.99,,,Visualizer
moment,27.495,8.93,15.3,1.21,1.37,,189.6,189.83,,,Visualizer
moment,27.739,8.87,15.5,1.18,1.46,,189.3,189.81,,,Visualizer
moment,27.934,8.81,15.9,1.17,1.46,,189.3,189.85,,,Visualizer
moment,28.128,8.8,16.2,1.19,1.37,,189.18,189.93,,,Visualizer
moment,28.323,8.83,16.5,1.14,1.46,,188.95,189.95,,,Visualizer
moment,28.567,8.77,16.8,1.17,1.46,,188.95,189.96,,,Visualizer
moment,28.764,8.73,17.1,1.17,1.46,,188.95,189.81,,,Visualizer
moment,28.957,8.72,17.4,1.19,1.46,,188.95,189.76,,,Visualizer
moment,29.253,8.75,17.7,1.17,1.46,,188.95,189.75,,,Visualizer
moment,29.396,8.68,18.1,1.19,1.37,,188.89,189.81,,,Visualizer
moment,29.591,8.64,18.3,1.2,1.46,,188.89,189.73,,,Visualizer
moment,29.785,8.64,18.7,1.2,1.37,,188.95,189.85,,,Visualizer
moment,30.029,8.61,18.9,1.19,1.46,,188.83,189.81,,,Visualizer
moment,30.273,8.6,19.2,1.18,1.46,,188.83,189.71,,,Visualizer
moment,30.419,8.57,19.6,1.2,1.46,,188.66,189.77,,,Visualizer
moment,30.614,8.55,19.8,1.2,1.46,,188.66,189.79,,,Visualizer
moment,30.858,8.53,20.1,1.21,1.46,,188.78,189.64,,,Visualizer
moment,31.053,8.51,20.3,1.19,1.37,,188.48,189.67,,,Visualizer
moment,31.297,8.49,20.6,1.18,1.37,,188.6,189.78,,,Visualizer
moment,31.492,8.44,21.1,1.2,1.46,,188.36,189.67,,,Visualizer
moment,31.687,8.42,21.4,1.17,1.46,,188.48,189.73,,,Visualizer
moment,31.882,8.42,21.6,1.19,1.37,,188.36,189.78,,,Visualizer
moment,32.079,8.4,21.8,1.19,1.46,,188.19,189.59,,,Visualizer
moment,32.32,8.36,22.2,1.18,1.37,,188.13,189.57,,,Visualizer
moment,32.516,8.36,22.5,1.15,1.37,,188.25,189.61,,,Visualizer
moment,32.711,8.28,22.8,1.19,1.37,,188.3,189.66,,,Visualizer
moment,32.918,8.31,23.1,1.18,1.46,,188.13,189.62,,,Visualizer
moment,33.149,8.27,23.3,1.17,1.37,,188.13,189.62,,,Visualizer
moment,33.352,8.26,23.6,1.15,1.37,,187.95,189.57,,,Visualizer
moment,33.54,8.23,23.9,1.17,1.37,,188.19,189.58,,,Visualizer
moment,33.783,8.16,24.2,1.17,1.37,,188.13,189.57,,,Visualizer
moment,33.978,8.18,24.4,1.2,1.27,,188.07,189.54,,,Visualizer
moment,34.177,8.18,24.7,1.18,1.37,,188.13,189.46,,,Visualizer
moment,34.418,8.14,25.0,1.2,1.37,,187.9,189.43,,,Visualizer
moment,34.612,8.09,25.3,1.18,1.37,,187.9,189.52,,,Visualizer
moment,34.809,8.07,25.6,1.2,1.37,,187.9,189.44,,,Visualizer
moment,35.004,8.06,25.8,1.21,1.37,,187.95,189.42,,,Visualizer
moment,35.245,8.05,26.1,1.2,1.37,,187.9,189.26,,,Visualizer
moment,35.44,8.01,26.4,1.2,1.37,,187.83,189.37,,,Visualizer
moment,35.64,8.01,26.6,1.19,1.27,,187.83,189.34,,,Visualizer
moment,35.831,7.97,27.1,1.19,1.37,,187.72,189.33,,,Visualizer
moment,36.074,7.95,27.3,1.19,1.46,,187.9,189.26,,,Visualizer
moment,36.318,7.94,27.5,1.16,1.37,,187.78,189.2,,,Visualizer
moment,36.464,7.88,27.9,1.18,1.37,,187.66,189.3,,,Visualizer
moment,36.659,7.88,28.0,1.12,1.37,,187.83,189.22,,,Visualizer
moment,36.904,7.81,28.3,1.17,1.37,,187.83,189.26,,,Visualizer
moment,37.098,7.85,28.7,1.16,1.27,,187.66,189.27,,,Visualizer
moment,37.342,7.82,29.0,1.16,1.37,,187.78,189.24,,,Visualizer
moment,37.488,7.79,29.3,1.16,1.37,,187.6,189.17,,,Visualizer
moment,37.732,7.78,29.4,1.12,1.37,,187.55,189.2,,,Visualizer
moment,37.928,7.69,29.8,1.15,1.37,,187.78,189.15,,,Visualizer
moment,38.131,7.74,29.9,1.14,1.37,,187.72,189.04,,,Visualizer
moment,38.415,7.69,30.3,1.16,1.27,,187.66,189.06,,,Visualizer
moment,38.56,7.67,30.6,1.15,1.27,,187.6,189.12,,,Visualizer
moment,38.757,7.64,30.9,1.14,1.37,,187.72,189.03,,,Visualizer
moment,38.954,7.6,31.1,1.14,1.27,,187.78,189.01,,,Visualizer
moment,39.194,7.6,31.2,1.15,1.27,,187.66,188.93,,,Visualizer
moment,39.39,7.59,31.6,1.15,1.27,,187.6,188.84,,,Visualizer
moment,39.585,7.56,31.9,1.16,1.27,,187.83,188.89,,,Visualizer
moment,39.783,7.56,32.1,1.15,1.17,,187.83,188.88,,,Visualizer
moment,40.022,7.46,32.4,1.12,1.27,,187.72,188.9,,,Visualizer
moment,40.218,7.47,32.6,1.14,1.17,,187.83,188.93,,,Visualizer
moment,40.414,7.47,33.0,1.12,1.37,,187.72,188.93,,,Visualizer
moment,40.657,7.45,33.2,1.1,1.27,,187.66,188.86,,,Visualizer
moment,40.853,7.41,33.5,1.13,1.37,,187.72,188.79,,,Visualizer
moment,41.046,7.38,33.8,1.13,1.37,,187.78,188.88,,,Visualizer
moment,41.244,7.39,34.0,1.14,1.37,,187.66,188.78,,,Visualizer
moment,41.485,7.32,34.2,1.14,1.17,,187.66,188.73,,,Visualizer
moment,41.68,7.33,34.6,1.15,1.27,,187.66,188.78,,,Visualizer
moment,41.926,7.28,34.7,1.15,1.17,,187.72,188.8,,,Visualizer
