information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.395,4.66,2.43,1.05,0.86,,84.85,91.78,,,Visualizer
moment,16.669,4.92,2.63,1.1,0.87,,84.62,91.67,,,Visualizer
moment,16.894,5.2,3.04,1.18,0.96,,84.46,91.65,,,Visualizer
moment,17.162,5.49,3.21,1.26,0.98,,84.43,91.69,,,Visualizer
moment,17.383,5.76,3.46,1.33,1.03,,84.46,91.6,,,Visualizer
moment,17.658,6.02,3.72,1.42,1.09,,84.4,91.55,,,Visualizer
moment,17.884,6.35,4.19,1.5,1.27,,84.4,91.52,,,Visualizer
moment,18.156,6.62,4.69,1.58,1.49,,84.53,91.48,,,Visualizer
moment,18.419,6.93,5.01,1.63,1.56,,84.62,91.42,,,Visualizer
moment,18.644,7.23,5.39,1.72,1.68,,84.79,91.28,,,Visualizer
moment,18.913,7.51,6.03,1.79,1.85,,85.05,91.22,,,Visualizer
moment,19.138,7.81,6.39,1.86,1.87,,85.21,91.15,,,Visualizer
moment,19.408,8.08,7.0,1.94,2.0,,85.3,91.02,,,Visualizer
moment,19.639,8.43,7.43,2.08,2.05,,85.34,90.94,,,Visualizer
moment,19.903,8.89,8.08,2.17,2.06,,85.5,90.87,,,Visualizer
moment,20.133,9.01,8.63,2.18,2.25,,85.57,90.77,,,Visualizer
moment,20.443,8.94,9.1,2.19,2.35,,85.63,90.7,,,Visualizer
moment,20.672,8.85,10.22,2.16,2.54,,85.7,90.54,,,Visualizer
moment,20.893,8.63,10.75,2.13,2.68,,85.63,90.47,,,Visualizer
moment,21.163,8.41,11.31,2.1,2.69,,85.73,90.46,,,Visualizer
moment,21.389,8.16,12.14,2.07,2.8,,85.76,90.39,,,Visualizer
moment,21.706,7.92,12.67,2.07,2.75,,85.79,90.27,,,Visualizer
moment,21.884,7.64,13.42,2.05,2.68,,85.89,90.14,,,Visualizer
moment,22.153,7.35,13.95,1.99,2.65,,85.89,90.07,,,Visualizer
moment,22.383,7.12,14.47,1.98,2.57,,85.89,90.07,,,Visualizer
moment,22.648,7.01,15.23,1.95,2.57,,85.92,90.02,,,Visualizer
moment,22.874,6.84,15.74,1.93,2.6,,85.95,89.9,,,Visualizer
moment,23.143,6.77,16.49,1.91,2.55,,85.95,89.86,,,Visualizer
moment,23.415,6.75,17.18,1.93,2.47,,85.99,89.86,,,Visualizer
moment,23.638,6.75,17.67,1.97,2.45,,85.86,89.73,,,Visualizer
moment,23.908,6.75,18.17,1.96,2.44,,85.76,89.74,,,Visualizer
moment,24.133,6.69,18.96,1.98,2.48,,85.86,89.62,,,Visualizer
moment,24.403,6.66,19.39,1.98,2.43,,85.79,89.56,,,Visualizer
moment,24.627,6.67,20.08,1.99,2.42,,85.66,89.5,,,Visualizer
moment,24.899,6.61,20.56,2.0,2.4,,85.63,89.46,,,Visualizer
moment,25.122,6.61,21.34,2.0,2.39,,85.5,89.42,,,Visualizer
moment,25.393,6.62,21.71,2.02,2.33,,85.6,89.4,,,Visualizer
moment,25.662,6.65,22.24,2.01,2.39,,85.53,89.29,,,Visualizer
moment,25.887,6.61,22.89,2.03,2.34,,85.5,89.24,,,Visualizer
moment,26.158,6.63,23.43,2.02,2.35,,85.53,89.22,,,Visualizer
moment,26.383,6.66,24.08,2.03,2.38,,85.6,89.15,,,Visualizer
moment,26.652,6.68,24.58,2.04,2.35,,85.63,89.11,,,Visualizer
moment,26.877,6.67,25.28,2.02,2.4,,85.7,89.04,,,Visualizer
moment,27.148,6.63,25.73,2.02,2.31,,85.79,89.03,,,Visualizer
moment,27.373,6.72,26.44,2.02,2.37,,85.66,89.0,,,Visualizer
moment,27.642,6.79,27.18,2.05,2.36,,85.66,88.91,,,Visualizer
moment,27.913,6.84,27.59,2.07,2.32,,85.86,88.87,,,Visualizer
moment,28.143,6.88,28.02,2.08,2.3,,85.79,88.9,,,Visualizer
moment,28.408,6.9,28.78,2.07,2.35,,85.73,88.81,,,Visualizer
moment,28.639,6.95,29.3,2.09,2.38,,85.73,88.79,,,Visualizer
moment,28.903,6.96,29.96,2.12,2.38,,85.6,88.69,,,Visualizer
moment,29.132,6.98,30.46,2.11,2.45,,85.6,88.64,,,Visualizer
moment,29.398,6.96,30.92,2.11,2.37,,85.63,88.61,,,Visualizer
moment,29.629,6.97,31.67,2.09,2.38,,85.66,88.58,,,Visualizer
moment,29.893,6.98,32.38,2.12,2.43,,85.82,88.57,,,Visualizer
moment,30.163,7.03,32.88,2.11,2.43,,85.76,88.5,,,Visualizer
moment,30.388,6.95,33.56,2.11,2.36,,85.86,88.46,,,Visualizer
moment,30.658,6.96,34.04,2.1,2.38,,85.92,88.4,,,Visualizer
moment,30.882,7.04,34.89,2.13,2.27,,85.99,88.37,,,Visualizer
moment,31.09,7.11,35.14,2.1,2.27,,86.02,88.35,,,Visualizer
moment,31.222,7.1,35.98,2.17,2.43,,85.95,88.27,,,Visualizer
moment,31.492,7.24,36.41,2.15,2.38,,86.09,88.21,,,Visualizer
moment,31.762,7.2,37.09,2.16,2.38,,86.05,88.25,,,Visualizer
moment,31.993,7.19,37.6,2.18,2.47,,86.09,88.24,,,Visualizer
moment,32.212,7.16,38.09,2.18,2.41,,86.18,88.21,,,Visualizer
moment,32.483,7.12,38.93,2.16,2.53,,86.09,88.17,,,Visualizer
moment,32.758,7.13,39.36,2.16,2.51,,86.25,88.06,,,Visualizer
moment,32.979,7.18,40.05,2.16,2.46,,86.18,88.05,,,Visualizer
moment,33.247,7.21,40.55,2.16,2.47,,86.25,88.1,,,Visualizer
moment,33.472,7.24,41.35,2.16,2.43,,86.38,88.06,,,Visualizer
moment,33.751,7.31,41.8,2.17,2.45,,86.51,87.98,,,Visualizer
moment,33.967,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
