information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.491,11.4,0.0,0.42,0.0,,85.62,87.36,,,Visualizer
moment,7.736,11.36,0.0,0.33,0.0,,85.62,87.29,,,Visualizer
moment,7.937,11.34,0.0,0.26,0.0,,85.58,87.23,,,Visualizer
moment,8.191,11.32,0.0,0.2,0.0,,85.65,87.13,,,Visualizer
moment,8.337,11.3,0.0,0.16,0.0,,85.65,87.04,,,Visualizer
moment,8.555,11.29,0.0,0.12,0.0,,85.55,86.97,,,Visualizer
moment,8.743,11.28,0.0,0.09,0.0,,85.62,86.9,,,Visualizer
moment,9.042,11.26,0.0,0.07,0.0,,85.55,86.84,,,Visualizer
moment,9.187,11.26,0.0,0.06,0.0,,85.65,86.77,,,Visualizer
moment,9.451,11.25,0.0,0.04,0.0,,85.68,86.7,,,Visualizer
moment,9.592,11.23,0.0,0.03,0.0,,85.65,86.67,,,Visualizer
moment,9.787,11.24,0.0,0.03,0.0,,85.62,86.65,,,Visualizer
moment,9.991,11.23,0.0,0.02,0.0,,85.68,86.57,,,Visualizer
moment,10.236,11.22,0.0,0.02,0.0,,85.84,86.51,,,Visualizer
moment,10.492,11.23,0.0,0.01,0.0,,85.78,86.45,,,Visualizer
moment,10.637,11.22,0.0,0.01,0.0,,85.71,86.41,,,Visualizer
moment,10.892,11.21,0.0,0.01,0.0,,85.84,86.4,,,Visualizer
moment,11.037,11.21,0.0,0.01,0.0,,85.94,86.3,,,Visualizer
moment,11.238,11.21,0.0,0.0,0.0,,85.91,86.26,,,Visualizer
moment,11.49,11.21,0.0,0.0,0.0,,85.97,86.22,,,Visualizer
moment,11.701,11.2,0.0,0.0,0.0,,86.07,86.19,,,Visualizer
moment,11.888,11.21,0.0,0.0,0.0,,86.0,86.17,,,Visualizer
moment,12.142,11.21,0.0,0.0,0.0,,86.04,86.17,,,Visualizer
moment,12.286,11.2,0.0,0.0,0.0,,86.07,86.19,,,Visualizer
moment,12.49,11.2,0.0,0.0,0.0,,86.23,86.12,,,Visualizer
moment,12.738,11.2,0.0,0.0,0.0,,86.2,86.0,,,Visualizer
moment,12.937,11.2,0.0,0.0,0.0,,86.23,85.94,,,Visualizer
moment,13.136,11.21,0.0,0.0,0.0,,86.33,85.99,,,Visualizer
moment,13.344,11.21,0.0,0.0,0.0,,86.36,86.01,,,Visualizer
moment,13.536,11.21,0.0,0.0,0.0,,86.52,85.93,,,Visualizer
moment,13.742,11.21,0.0,0.0,0.0,,86.39,85.8,,,Visualizer
moment,13.991,11.21,0.0,0.0,0.0,,86.52,85.94,,,Visualizer
moment,14.194,11.22,0.0,0.0,0.0,,86.66,85.87,,,Visualizer
moment,14.393,11.22,0.0,0.0,0.0,,86.72,85.73,,,Visualizer
moment,14.591,11.22,0.0,0.0,0.0,,86.66,85.79,,,Visualizer
moment,14.803,11.23,0.0,0.0,0.0,,86.69,85.77,,,Visualizer
moment,14.991,11.23,0.0,0.0,0.0,,86.75,85.73,,,Visualizer
moment,15.252,11.24,0.0,0.0,0.0,,86.88,85.76,,,Visualizer
moment,15.438,11.23,0.0,0.0,0.0,,86.88,85.76,,,Visualizer
moment,15.693,11.24,0.0,0.0,0.0,,86.88,85.71,,,Visualizer
moment,15.846,11.25,0.0,0.0,0.0,,86.91,85.65,,,Visualizer
moment,16.04,11.26,0.0,0.0,0.0,,87.11,85.68,,,Visualizer
moment,16.291,11.25,0.0,0.0,0.0,,87.08,85.62,,,Visualizer
moment,16.487,11.25,0.0,0.0,0.0,,87.08,85.6,,,Visualizer
moment,16.693,11.27,0.0,0.0,0.0,,87.18,85.6,,,Visualizer
moment,16.886,11.27,0.0,0.0,0.0,,87.18,85.55,,,Visualizer
moment,17.1,11.26,0.0,0.0,0.0,,87.18,85.56,,,Visualizer
moment,17.286,11.26,0.0,0.0,0.0,,87.21,85.51,,,Visualizer
moment,17.498,11.27,0.0,0.0,0.0,,87.3,85.49,,,Visualizer
moment,17.742,11.28,0.0,0.0,0.0,,87.27,85.51,,,Visualizer
moment,17.936,11.27,0.0,0.0,0.0,,87.34,85.47,,,Visualizer
moment,18.14,11.28,0.0,0.0,0.0,,87.5,85.48,,,Visualizer
moment,18.338,11.29,0.0,0.0,0.0,,87.44,85.49,,,Visualizer
moment,18.539,11.29,0.0,0.0,0.0,,87.44,85.49,,,Visualizer
moment,18.795,11.29,0.0,0.0,0.0,,87.37,85.47,,,Visualizer
moment,18.998,11.29,0.0,0.0,0.0,,87.54,85.48,,,Visualizer
moment,19.186,11.29,0.0,0.0,0.0,,87.54,85.46,,,Visualizer
moment,19.388,11.3,0.0,0.0,0.0,,87.54,85.4,,,Visualizer
moment,19.642,11.3,0.0,0.0,0.0,,87.7,85.4,,,Visualizer
moment,19.844,11.29,0.0,0.0,0.0,,87.6,85.36,,,Visualizer
moment,19.987,11.25,0.0,0.0,0.0,,87.63,85.4,,,Visualizer
moment,20.25,4.82,0.0,0.0,0.0,,87.7,85.6,,,Visualizer
moment,20.441,0.0,0.0,0.0,0.0,,87.7,85.69,,,Visualizer
moment,20.636,1.28,0.0,0.0,0.0,,87.89,85.9,,,Visualizer
moment,20.866,1.36,0.0,0.0,0.0,,87.99,86.21,,,Visualizer
moment,21.037,0.82,0.0,0.0,0.0,,88.12,86.47,,,Visualizer
moment,21.237,0.91,0.0,0.0,0.0,,88.03,86.78,,,Visualizer
moment,21.486,0.95,0.0,0.0,0.0,,88.16,86.99,,,Visualizer
moment,21.694,0.7,0.0,0.0,0.0,,88.09,87.3,,,Visualizer
moment,21.887,0.87,0.0,0.0,0.0,,88.06,87.51,,,Visualizer
moment,22.086,0.94,0.0,0.0,0.0,,88.19,87.64,,,Visualizer
moment,22.288,0.92,0.0,0.0,0.0,,88.19,87.83,,,Visualizer
moment,22.542,0.69,0.0,0.0,0.0,,88.35,87.96,,,Visualizer
moment,22.737,0.65,0.0,0.0,0.0,,88.45,88.12,,,Visualizer
moment,22.936,0.72,0.0,0.0,0.0,,88.68,88.22,,,Visualizer
moment,23.144,0.76,0.0,0.0,0.0,,88.84,88.28,,,Visualizer
moment,23.343,0.85,0.0,0.0,0.0,,88.91,88.34,,,Visualizer
moment,23.593,0.88,0.0,0.0,0.0,,88.95,88.37,,,Visualizer
moment,23.736,0.82,0.0,0.0,0.0,,89.14,88.46,,,Visualizer
moment,23.994,0.68,0.0,0.0,0.0,,89.07,88.45,,,Visualizer
moment,24.242,0.58,0.0,0.0,0.0,,89.27,88.52,,,Visualizer
moment,24.436,0.56,0.0,0.0,0.0,,89.34,88.57,,,Visualizer
moment,24.639,0.6,0.0,0.0,0.0,,89.5,88.55,,,Visualizer
moment,24.836,0.51,0.0,0.0,0.0,,89.54,88.5,,,Visualizer
moment,25.052,0.55,0.0,0.0,0.0,,89.54,88.51,,,Visualizer
moment,25.238,0.72,0.0,0.0,0.0,,89.73,88.54,,,Visualizer
moment,25.437,0.65,0.0,0.0,0.0,,89.73,88.53,,,Visualizer
moment,25.647,0.52,0.0,0.0,0.0,,89.87,88.46,,,Visualizer
moment,25.837,0.51,0.0,0.0,0.0,,89.9,88.55,,,Visualizer
moment,26.044,0.34,0.0,0.0,0.0,,89.93,88.56,,,Visualizer
moment,26.237,0.29,0.0,0.0,0.0,,89.9,88.49,,,Visualizer
moment,26.443,0.14,0.0,0.0,0.0,,89.87,88.41,,,Visualizer
moment,26.689,0.2,0.0,0.0,0.0,,89.96,88.4,,,Visualizer
moment,26.896,0.32,0.0,0.0,0.0,,90.0,88.43,,,Visualizer
moment,27.087,0.19,0.0,0.0,0.0,,90.03,88.42,,,Visualizer
moment,27.295,0.25,0.0,0.0,0.0,,90.1,88.42,,,Visualizer
moment,27.486,0.23,0.0,0.0,0.0,,89.96,88.46,,,Visualizer
moment,27.741,0.1,0.0,0.0,0.0,,89.93,88.41,,,Visualizer
moment,27.943,0.09,0.0,0.0,0.0,,89.96,88.35,,,Visualizer
moment,28.138,0.08,0.0,0.0,0.0,,90.07,88.39,,,Visualizer
moment,28.343,0.04,0.0,0.0,0.0,,90.0,88.33,,,Visualizer
moment,28.537,0.04,0.0,0.0,0.0,,90.0,88.3,,,Visualizer
moment,28.736,0.05,0.0,0.0,0.0,,89.9,88.3,,,Visualizer
moment,28.992,0.07,0.0,0.0,0.0,,90.03,88.26,,,Visualizer
moment,29.301,0.06,0.0,0.0,0.0,,90.0,88.26,,,Visualizer
moment,29.453,0.03,0.0,0.0,0.0,,90.03,88.25,,,Visualizer
moment,29.636,0.01,0.0,0.0,0.0,,90.07,88.23,,,Visualizer
moment,29.79,0.01,0.0,0.0,0.0,,89.93,88.23,,,Visualizer
moment,29.986,0.01,0.0,0.0,0.0,,90.03,88.27,,,Visualizer
moment,30.187,0.0,0.0,0.0,0.0,,89.9,88.14,,,Visualizer
moment,30.437,0.0,0.0,0.0,0.0,,89.93,88.11,,,Visualizer
moment,30.693,0.0,0.0,0.0,0.0,,90.03,88.19,,,Visualizer
moment,30.845,0.0,0.0,0.0,0.0,,89.93,88.19,,,Visualizer
moment,31.043,0.0,0.0,0.0,0.0,,89.96,88.17,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,90.07,88.15,,,Visualizer
moment,31.604,0.0,0.0,0.0,0.0,,89.87,88.14,,,Visualizer
moment,31.695,0.0,0.0,0.0,0.0,,89.93,88.06,,,Visualizer
moment,31.887,0.0,0.0,0.0,0.0,,89.87,88.09,,,Visualizer
moment,32.144,0.0,0.0,0.0,0.0,,89.96,88.15,,,Visualizer
moment,32.288,0.0,0.0,0.0,0.0,,89.9,88.07,,,Visualizer
moment,32.541,0.0,0.0,0.0,0.0,,89.87,88.0,,,Visualizer
moment,32.789,0.0,0.0,0.0,0.0,,89.9,88.01,,,Visualizer
moment,32.991,0.0,0.0,0.0,0.0,,89.87,88.01,,,Visualizer
moment,33.186,0.0,0.0,0.0,0.0,,89.8,88.04,,,Visualizer
moment,33.339,0.0,0.0,0.0,0.0,,89.8,88.03,,,Visualizer
moment,33.537,0.0,0.0,0.0,0.0,,89.87,87.99,,,Visualizer
moment,33.738,0.0,0.0,0.0,0.0,,89.77,87.95,,,Visualizer
moment,33.943,0.0,0.0,0.0,0.0,,89.9,87.9,,,Visualizer
moment,34.194,0.0,0.0,0.0,0.0,,89.9,87.91,,,Visualizer
moment,34.386,0.0,0.0,0.0,0.0,,89.77,87.88,,,Visualizer
moment,34.593,0.0,0.0,0.0,0.0,,89.9,87.93,,,Visualizer
moment,34.792,0.0,0.0,0.0,0.0,,89.87,87.93,,,Visualizer
moment,35.022,0.0,0.0,0.14,0.0,,89.84,82.89,,,Visualizer
moment,35.244,0.0,0.0,1.72,0.0,,89.87,83.04,,,Visualizer
moment,35.436,0.0,0.0,3.26,0.0,,89.67,83.09,,,Visualizer
moment,35.637,0.0,0.0,4.47,0.0,,89.5,83.04,,,Visualizer
moment,35.837,0.07,0.0,5.42,0.0,,88.81,82.96,,,Visualizer
moment,36.042,0.09,0.0,6.33,0.0,,88.32,83.12,,,Visualizer
moment,36.292,0.01,0.0,7.24,0.0,,87.37,83.36,,,Visualizer
moment,36.439,0.01,0.0,7.97,0.0,,86.23,83.67,,,Visualizer
moment,36.751,0.01,0.0,8.62,0.0,,84.58,83.91,,,Visualizer
moment,36.887,0.0,0.0,9.08,0.0,,82.81,84.15,,,Visualizer
moment,37.142,0.03,0.0,9.44,0.0,,81.05,84.35,,,Visualizer
moment,37.287,0.35,0.0,9.6,0.0,,80.38,84.51,,,Visualizer
moment,37.492,0.93,0.0,9.56,0.0,,81.21,84.66,,,Visualizer
moment,37.686,1.23,0.0,9.42,0.0,,82.88,84.51,,,Visualizer
moment,37.997,1.44,0.0,9.19,0.0,,84.45,84.38,,,Visualizer
moment,38.137,1.66,0.0,8.93,0.0,,86.14,84.32,,,Visualizer
moment,38.346,1.89,0.0,8.71,0.0,,87.44,84.35,,,Visualizer
moment,38.537,2.27,0.0,8.42,0.0,,88.48,84.33,,,Visualizer
moment,38.742,2.78,0.0,8.14,0.0,,89.3,84.67,,,Visualizer
moment,38.992,3.53,0.0,7.82,0.0,,89.77,85.11,,,Visualizer
moment,39.188,4.72,0.0,7.37,0.0,,90.13,85.75,,,Visualizer
moment,39.397,6.46,0.0,6.85,0.0,,90.13,86.41,,,Visualizer
moment,39.588,8.58,0.0,6.15,0.0,,90.23,86.94,,,Visualizer
moment,39.793,10.52,0.0,5.3,0.0,,89.96,87.33,,,Visualizer
moment,40.037,11.75,0.0,4.31,0.0,,89.9,87.67,,,Visualizer
moment,40.188,11.82,0.0,3.45,0.0,,89.84,87.95,,,Visualizer
moment,40.437,11.25,0.0,2.79,0.0,,89.6,88.18,,,Visualizer
moment,40.638,11.45,0.0,2.2,0.0,,89.7,88.32,,,Visualizer
moment,40.854,11.5,0.0,1.72,0.0,,89.44,88.43,,,Visualizer
moment,41.041,11.4,0.0,1.34,0.0,,89.54,88.49,,,Visualizer
moment,41.245,11.36,0.0,1.04,0.0,,89.41,88.51,,,Visualizer
moment,41.436,11.34,0.0,0.81,0.0,,89.37,88.58,,,Visualizer
moment,41.692,11.31,0.0,0.63,0.0,,89.3,88.58,,,Visualizer
moment,41.887,11.29,0.0,0.49,0.0,,89.34,88.58,,,Visualizer
moment,42.147,11.27,0.0,0.38,0.0,,89.34,88.57,,,Visualizer
moment,42.288,11.25,0.0,0.3,0.0,,89.34,88.48,,,Visualizer
moment,42.487,11.22,0.0,0.23,0.0,,89.37,88.48,,,Visualizer
moment,42.693,11.21,0.0,0.18,0.0,,89.34,88.54,,,Visualizer
moment,42.94,11.19,0.0,0.14,0.0,,89.27,88.46,,,Visualizer
moment,43.137,11.17,0.0,0.11,0.0,,89.3,88.44,,,Visualizer
moment,43.339,11.16,0.0,0.08,0.0,,89.3,88.42,,,Visualizer
moment,43.593,11.14,0.0,0.07,0.0,,89.3,88.37,,,Visualizer
moment,43.737,11.12,0.0,0.05,0.0,,89.34,88.34,,,Visualizer
moment,43.95,11.11,0.0,0.04,0.0,,89.21,88.27,,,Visualizer
moment,44.186,11.11,0.0,0.03,0.0,,89.3,88.21,,,Visualizer
moment,44.399,11.1,0.0,0.02,0.0,,89.21,88.3,,,Visualizer
moment,44.587,11.08,0.0,0.02,0.0,,89.21,88.26,,,Visualizer
moment,44.843,11.08,0.0,0.01,0.0,,89.27,88.13,,,Visualizer
moment,45.037,11.05,0.0,0.01,0.0,,89.14,88.13,,,Visualizer
moment,45.236,11.05,0.0,0.01,0.0,,89.18,88.11,,,Visualizer
moment,45.445,11.03,0.0,0.01,0.0,,89.21,88.09,,,Visualizer
moment,45.636,11.02,0.0,0.01,0.0,,89.14,87.98,,,Visualizer
moment,45.84,11.02,0.0,0.0,0.0,,89.18,87.97,,,Visualizer
moment,46.04,11.01,0.0,0.0,0.0,,89.27,87.95,,,Visualizer
moment,46.24,10.99,0.0,0.0,0.0,,89.18,87.89,,,Visualizer
moment,46.438,10.98,0.0,0.0,0.0,,89.14,87.92,,,Visualizer
moment,46.704,10.97,0.0,0.0,0.0,,89.18,87.86,,,Visualizer
moment,46.887,10.96,0.0,0.0,0.0,,89.14,87.82,,,Visualizer
moment,47.096,10.95,0.0,0.0,0.0,,89.11,87.82,,,Visualizer
moment,47.287,10.94,0.0,0.0,0.0,,89.18,87.84,,,Visualizer
moment,47.489,10.94,0.0,0.0,0.0,,89.07,87.76,,,Visualizer
moment,47.691,10.92,0.0,0.0,0.0,,89.07,87.77,,,Visualizer
moment,47.99,10.91,0.0,0.0,0.0,,89.11,87.66,,,Visualizer
moment,48.137,10.91,0.0,0.0,0.0,,89.11,87.65,,,Visualizer
moment,48.337,10.9,0.0,0.0,0.0,,89.18,87.54,,,Visualizer
moment,48.542,10.89,0.0,0.0,0.0,,89.04,87.63,,,Visualizer
moment,48.787,10.88,0.0,0.0,0.0,,89.04,87.58,,,Visualizer
moment,48.936,10.86,0.0,0.0,0.0,,89.07,87.57,,,Visualizer
moment,49.191,10.86,0.0,0.0,0.0,,89.07,87.49,,,Visualizer
moment,49.387,10.85,0.0,0.0,0.0,,88.98,87.55,,,Visualizer
moment,49.588,10.84,0.0,0.0,0.0,,89.04,87.54,,,Visualizer
moment,49.799,10.84,0.0,0.0,0.0,,89.07,87.43,,,Visualizer
moment,49.992,10.8,0.0,0.0,0.0,,88.98,87.45,,,Visualizer
moment,50.186,4.82,0.0,0.0,0.0,,89.01,87.65,,,Visualizer
moment,50.444,0.0,0.0,0.0,0.0,,88.98,87.6,,,Visualizer
moment,50.643,0.25,0.0,0.0,0.0,,88.91,87.55,,,Visualizer
moment,50.844,0.2,0.0,0.0,0.0,,88.98,87.52,,,Visualizer
moment,51.042,0.02,0.0,0.0,0.0,,88.95,87.49,,,Visualizer
moment,51.239,0.12,0.0,0.0,0.0,,88.91,87.56,,,Visualizer
moment,51.436,0.05,0.0,0.0,0.0,,88.78,87.38,,,Visualizer
moment,51.692,0.12,0.0,0.0,0.0,,88.58,87.33,,,Visualizer
moment,51.887,0.09,0.0,0.0,0.0,,88.78,87.3,,,Visualizer
moment,52.1,0.02,0.0,0.0,0.0,,88.71,87.16,,,Visualizer
moment,52.287,0.04,0.0,0.0,0.0,,88.65,87.16,,,Visualizer
moment,52.488,0.03,0.0,0.0,0.0,,88.62,87.0,,,Visualizer
moment,52.703,0.02,0.0,0.0,0.0,,88.58,86.93,,,Visualizer
moment,52.939,0.03,0.0,0.0,0.0,,88.55,86.82,,,Visualizer
moment,53.138,0.02,0.0,0.0,0.0,,88.52,86.75,,,Visualizer
moment,53.336,0.01,0.0,0.0,0.0,,88.58,86.78,,,Visualizer
moment,53.591,0.01,0.0,0.0,0.0,,88.58,86.62,,,Visualizer
moment,53.739,0.01,0.0,0.0,0.0,,88.65,86.56,,,Visualizer
moment,53.991,0.01,0.0,0.0,0.0,,88.45,86.43,,,Visualizer
moment,54.186,0.01,0.0,0.0,0.0,,88.65,86.49,,,Visualizer
moment,54.391,0.01,0.0,0.0,0.0,,88.58,86.45,,,Visualizer
moment,54.588,0.01,0.0,0.0,0.0,,88.39,86.32,,,Visualizer
moment,54.8,0.0,0.0,0.0,0.0,,88.58,86.31,,,Visualizer
moment,55.055,0.0,0.0,0.0,0.0,,88.45,86.29,,,Visualizer
moment,55.191,0.0,0.0,0.0,0.0,,88.52,86.28,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,88.48,86.25,,,Visualizer
moment,55.693,0.0,0.0,0.0,0.0,,88.39,86.19,,,Visualizer
moment,55.837,0.0,0.0,0.0,0.0,,88.39,86.16,,,Visualizer
moment,56.037,0.0,0.0,0.0,0.0,,88.39,86.16,,,Visualizer
moment,56.237,0.0,0.0,0.0,0.0,,88.48,86.05,,,Visualizer
moment,56.438,0.0,0.0,0.0,0.0,,88.32,86.04,,,Visualizer
moment,56.69,0.0,0.0,0.0,0.0,,88.39,86.01,,,Visualizer
moment,56.989,0.0,0.0,0.0,0.0,,88.32,85.99,,,Visualizer
moment,57.107,0.0,0.0,0.0,0.0,,88.35,85.99,,,Visualizer
moment,57.286,0.0,0.0,0.0,0.0,,88.39,85.98,,,Visualizer
moment,57.488,0.0,0.0,0.0,0.0,,88.25,85.84,,,Visualizer
moment,57.688,0.0,0.0,0.0,0.0,,88.35,85.84,,,Visualizer
moment,57.948,0.0,0.0,0.0,0.0,,88.29,85.92,,,Visualizer
moment,58.136,0.0,0.0,0.0,0.0,,88.25,85.87,,,Visualizer
moment,58.346,0.0,0.0,0.0,0.0,,88.32,85.81,,,Visualizer
moment,58.536,0.0,0.0,0.0,0.0,,88.32,85.79,,,Visualizer
moment,58.744,0.0,0.0,0.0,0.0,,88.22,85.83,,,Visualizer
moment,58.937,0.0,0.0,0.0,0.0,,88.32,85.8,,,Visualizer
moment,59.146,0.0,0.0,0.0,0.0,,88.22,85.81,,,Visualizer
moment,59.392,0.0,0.0,0.0,0.0,,88.25,85.79,,,Visualizer
moment,59.644,0.0,0.0,0.0,0.0,,88.19,85.74,,,Visualizer
moment,59.803,0.0,0.0,0.0,0.0,,88.25,85.68,,,Visualizer
moment,59.987,0.0,0.0,0.0,0.0,,88.35,85.72,,,Visualizer
moment,60.243,0.0,0.0,0.0,0.0,,88.12,85.63,,,Visualizer
moment,60.386,0.0,0.0,0.0,0.0,,88.22,85.63,,,Visualizer
moment,60.637,0.0,0.0,0.0,0.0,,88.16,85.65,,,Visualizer
moment,60.861,0.0,0.0,0.0,0.0,,88.06,85.66,,,Visualizer
moment,61.036,0.0,0.0,0.0,0.0,,88.16,85.6,,,Visualizer
moment,61.237,0.0,0.0,0.0,0.0,,88.12,85.54,,,Visualizer
moment,61.487,0.0,0.0,0.0,0.0,,88.16,85.6,,,Visualizer
moment,61.636,0.0,0.0,0.0,0.0,,88.12,85.57,,,Visualizer
moment,61.892,0.0,0.0,0.0,0.0,,88.09,85.59,,,Visualizer
moment,62.098,0.0,0.0,0.0,0.0,,88.06,85.63,,,Visualizer
moment,62.294,0.0,0.0,0.0,0.0,,87.96,85.61,,,Visualizer
moment,62.486,0.0,0.0,0.0,0.0,,87.99,85.58,,,Visualizer
moment,62.692,0.0,0.0,0.0,0.0,,88.09,85.58,,,Visualizer
moment,62.886,0.0,0.0,0.0,0.0,,88.03,85.57,,,Visualizer
moment,63.141,0.0,0.0,0.0,0.0,,88.09,85.51,,,Visualizer
moment,63.392,0.0,0.0,0.0,0.0,,88.06,85.48,,,Visualizer
moment,63.536,0.0,0.0,0.0,0.0,,87.99,85.52,,,Visualizer
moment,63.747,0.0,0.0,0.0,0.0,,87.93,85.52,,,Visualizer
moment,63.937,0.0,0.0,0.0,0.0,,87.99,85.45,,,Visualizer
moment,64.136,0.0,0.0,0.0,0.0,,87.96,85.5,,,Visualizer
moment,64.391,0.0,0.0,0.0,0.0,,87.86,85.55,,,Visualizer
moment,64.643,0.0,0.0,0.0,0.0,,88.03,85.46,,,Visualizer
moment,64.787,0.0,0.0,0.0,0.0,,87.89,85.5,,,Visualizer
moment,65.044,0.0,0.0,0.11,0.0,,87.99,82.72,,,Visualizer
moment,65.188,0.0,0.0,1.75,0.0,,87.86,82.86,,,Visualizer
moment,65.387,0.0,0.0,3.38,0.0,,87.73,82.96,,,Visualizer
moment,65.69,0.0,0.0,4.79,0.0,,86.88,82.94,,,Visualizer
moment,65.837,0.15,0.0,5.84,0.0,,85.91,82.92,,,Visualizer
moment,66.055,0.49,0.0,6.69,0.0,,85.29,82.98,,,Visualizer
moment,66.236,0.73,0.0,7.2,0.0,,85.2,83.09,,,Visualizer
moment,66.437,0.87,0.0,7.59,0.0,,85.2,83.25,,,Visualizer
moment,66.644,1.04,0.0,7.9,0.0,,85.45,83.44,,,Visualizer
moment,66.886,1.25,0.0,8.04,0.0,,85.58,83.67,,,Visualizer
moment,67.087,1.48,0.0,8.15,0.0,,85.62,83.9,,,Visualizer
moment,67.301,1.73,0.0,8.2,0.0,,85.68,84.05,,,Visualizer
moment,67.487,2.15,0.0,8.15,0.0,,85.71,84.22,,,Visualizer
moment,67.7,2.73,0.0,8.08,0.0,,85.65,84.32,,,Visualizer
moment,67.886,3.68,0.0,7.83,0.0,,85.58,84.43,,,Visualizer
moment,68.138,5.12,0.0,7.45,0.0,,85.39,84.61,,,Visualizer
moment,68.337,6.99,0.0,6.92,0.0,,85.32,84.66,,,Visualizer
moment,68.537,8.98,0.0,6.22,0.0,,85.13,84.79,,,Visualizer
moment,68.737,10.69,0.0,5.31,0.0,,85.07,84.84,,,Visualizer
moment,68.937,11.6,0.0,4.32,0.0,,85.0,84.85,,,Visualizer
moment,69.137,11.38,0.0,3.52,0.0,,84.81,84.92,,,Visualizer
moment,69.393,11.33,0.0,2.84,0.0,,84.71,84.97,,,Visualizer
moment,69.589,11.64,0.0,2.22,0.0,,84.84,84.89,,,Visualizer
moment,69.787,11.57,0.0,1.73,0.0,,84.68,84.98,,,Visualizer
