information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.161,5.38,17.24,2.19,2.3,,88.36,88.09,,,Visualizer
moment,13.348,5.39,17.66,2.17,2.26,,88.4,88.2,,,Visualizer
moment,13.573,5.35,18.14,2.22,2.28,,88.17,88.22,,,Visualizer
moment,13.761,5.35,18.5,2.18,2.11,,88.07,88.23,,,Visualizer
moment,13.986,5.32,19.02,2.17,2.22,,88.07,88.13,,,Visualizer
moment,14.173,5.33,19.51,2.2,2.26,,87.84,88.06,,,Visualizer
moment,14.436,5.35,20.14,2.17,2.24,,87.97,88.02,,,Visualizer
moment,14.586,5.31,20.38,2.22,2.23,,87.8,87.9,,,Visualizer
moment,14.811,5.32,20.87,2.19,2.36,,87.68,87.9,,,Visualizer
moment,15.036,5.33,21.29,2.19,2.26,,87.77,87.91,,,Visualizer
moment,15.224,5.29,21.77,2.2,2.25,,87.87,87.89,,,Visualizer
moment,15.449,5.34,22.18,2.16,2.2,,87.71,87.84,,,Visualizer
moment,15.636,5.36,22.66,2.16,2.27,,87.68,87.85,,,Visualizer
moment,15.861,5.39,23.34,2.17,2.26,,87.71,87.74,,,Visualizer
moment,16.048,5.43,23.55,2.16,2.25,,87.64,87.74,,,Visualizer
moment,16.274,5.45,24.03,2.17,2.25,,87.74,87.65,,,Visualizer
moment,16.461,5.48,24.41,2.17,2.22,,87.77,87.69,,,Visualizer
moment,16.686,5.5,25.11,2.18,2.18,,87.74,87.63,,,Visualizer
moment,16.911,5.52,25.56,2.18,2.21,,87.74,87.61,,,Visualizer
moment,17.098,5.54,26.02,2.21,2.24,,87.77,87.6,,,Visualizer
moment,17.324,5.52,26.57,2.16,2.3,,87.74,87.57,,,Visualizer
moment,17.548,5.5,26.98,2.2,2.31,,87.71,87.47,,,Visualizer
moment,17.736,5.51,27.42,2.17,2.3,,87.61,87.52,,,Visualizer
moment,17.923,5.51,27.88,2.2,2.31,,87.68,87.49,,,Visualizer
moment,18.149,5.55,28.32,2.17,2.29,,87.61,87.43,,,Visualizer
moment,18.336,5.58,28.8,2.17,2.22,,87.61,87.39,,,Visualizer
moment,18.561,5.56,29.24,2.2,2.25,,87.68,87.41,,,Visualizer
moment,18.786,5.59,29.91,2.16,2.28,,87.64,87.32,,,Visualizer
moment,18.973,5.55,30.38,2.2,2.22,,87.64,87.33,,,Visualizer
moment,19.199,5.59,30.84,2.18,2.25,,87.68,87.39,,,Visualizer
moment,19.386,5.62,31.39,2.2,2.38,,87.61,87.28,,,Visualizer
moment,19.611,5.59,31.83,2.2,2.32,,87.74,87.27,,,Visualizer
moment,19.798,5.61,32.3,2.19,2.38,,87.58,87.29,,,Visualizer
moment,20.024,5.6,32.8,2.22,2.4,,87.54,87.3,,,Visualizer
moment,20.211,5.57,33.19,2.21,2.34,,87.64,87.19,,,Visualizer
moment,20.436,5.57,33.63,2.19,2.23,,87.64,87.19,,,Visualizer
moment,20.661,5.55,34.08,2.19,2.24,,87.71,87.17,,,Visualizer
moment,20.848,5.56,34.55,2.21,2.24,,87.71,87.18,,,Visualizer
moment,21.073,5.53,35.01,2.21,2.2,,87.8,87.16,,,Visualizer
moment,21.261,5.53,35.43,2.22,2.23,,87.84,87.16,,,Visualizer
moment,21.486,5.51,35.91,2.21,2.27,,88.0,87.14,,,Visualizer
moment,21.673,5.53,36.39,2.23,2.3,,87.97,87.07,,,Visualizer
moment,21.898,5.5,36.81,2.2,2.25,,87.91,87.0,,,Visualizer
moment,22.086,5.46,37.25,2.17,2.23,,88.0,87.1,,,Visualizer
moment,22.311,5.47,37.75,2.17,2.31,,88.04,87.09,,,Visualizer
moment,22.536,5.46,38.19,2.16,2.27,,88.1,86.97,,,Visualizer
moment,22.723,5.5,38.61,2.18,2.21,,88.1,87.0,,,Visualizer
moment,22.948,5.52,39.1,2.18,2.28,,88.13,87.03,,,Visualizer
moment,23.136,5.52,39.56,2.2,2.3,,88.23,86.99,,,Visualizer
moment,23.361,5.5,40.01,2.18,2.25,,88.2,86.94,,,Visualizer
moment,23.548,5.45,40.41,2.2,2.21,,88.27,86.98,,,Visualizer
moment,23.773,5.49,41.15,2.21,2.27,,88.3,86.95,,,Visualizer
moment,23.961,5.53,41.32,2.16,2.21,,88.27,87.0,,,Visualizer
moment,24.185,5.53,41.99,2.21,2.2,,88.23,86.97,,,Visualizer
moment,24.411,5.51,42.39,2.19,2.21,,88.23,86.88,,,Visualizer
moment,24.598,5.5,42.93,2.2,2.27,,88.23,86.95,,,Visualizer
moment,24.823,5.5,43.35,2.19,2.19,,88.27,86.92,,,Visualizer
moment,25.011,5.5,43.78,2.19,2.19,,88.46,86.9,,,Visualizer
moment,25.236,5.5,44.23,2.22,2.23,,88.33,86.87,,,Visualizer
moment,25.423,5.48,44.67,2.19,2.27,,88.33,86.92,,,Visualizer
moment,25.648,5.49,45.11,2.18,2.17,,88.46,86.95,,,Visualizer
moment,25.835,5.49,45.59,2.19,2.23,,88.5,86.95,,,Visualizer
moment,26.06,5.47,46.0,2.16,2.21,,88.53,86.9,,,Visualizer
moment,26.286,5.49,46.44,2.19,2.2,,88.59,86.89,,,Visualizer
moment,26.473,5.51,46.92,2.19,2.24,,88.53,86.89,,,Visualizer
moment,26.698,5.5,47.34,2.16,2.22,,88.59,86.95,,,Visualizer
moment,26.885,5.49,47.8,2.21,2.2,,88.66,86.84,,,Visualizer
