information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.518,2.98,0.85,0.24,0.33,,91.08,91.55,,,Visualizer
moment,20.788,3.03,0.88,0.2,0.29,,91.01,91.6,,,Visualizer
moment,21.012,3.0,1.02,0.26,0.38,,91.05,91.56,,,Visualizer
moment,21.282,3.06,1.0,0.21,0.2,,91.01,91.59,,,Visualizer
moment,21.508,2.95,1.02,0.25,0.17,,90.85,91.6,,,Visualizer
moment,21.777,3.03,1.02,0.24,0.15,,90.95,91.62,,,Visualizer
moment,22.048,2.99,1.05,0.25,0.17,,90.88,91.57,,,Visualizer
moment,22.273,3.01,1.32,0.25,0.3,,90.81,91.59,,,Visualizer
moment,22.542,3.0,1.32,0.3,0.32,,90.75,91.62,,,Visualizer
moment,22.767,3.06,1.34,0.26,0.33,,90.65,91.58,,,Visualizer
moment,23.038,3.0,1.47,0.23,0.42,,90.68,91.54,,,Visualizer
moment,23.263,2.99,1.58,0.27,0.26,,90.75,91.54,,,Visualizer
moment,23.532,3.0,1.58,0.28,0.26,,90.65,91.61,,,Visualizer
moment,23.758,2.99,1.6,0.28,0.28,,90.52,91.67,,,Visualizer
moment,24.029,3.0,1.79,0.33,0.32,,90.52,91.62,,,Visualizer
moment,24.297,3.01,2.06,0.33,0.48,,90.55,91.7,,,Visualizer
moment,24.522,3.01,2.06,0.32,0.45,,90.35,91.66,,,Visualizer
moment,24.793,2.99,2.07,0.35,0.45,,90.28,91.62,,,Visualizer
moment,25.017,3.01,2.25,0.33,0.46,,90.28,91.7,,,Visualizer
moment,25.287,3.03,2.4,0.34,0.42,,90.21,91.7,,,Visualizer
moment,25.512,3.01,2.49,0.36,0.43,,90.18,91.75,,,Visualizer
moment,25.782,2.99,2.48,0.33,0.4,,90.25,91.75,,,Visualizer
moment,26.008,2.98,2.73,0.37,0.48,,90.02,91.72,,,Visualizer
moment,26.277,3.0,2.71,0.4,0.42,,89.98,91.78,,,Visualizer
moment,26.547,3.1,2.71,0.56,0.31,,89.89,91.76,,,Visualizer
moment,26.772,3.38,2.99,0.76,0.51,,89.66,91.76,,,Visualizer
moment,26.997,3.79,3.05,0.96,0.31,,89.26,91.74,,,Visualizer
moment,27.267,4.24,3.1,1.15,0.39,,89.03,91.8,,,Visualizer
moment,27.537,4.77,3.12,1.31,0.41,,88.87,91.84,,,Visualizer
moment,27.763,5.36,3.75,1.52,0.75,,88.8,91.92,,,Visualizer
moment,27.987,6.17,3.93,1.62,0.87,,89.1,91.94,,,Visualizer
moment,28.258,6.94,4.17,1.78,1.06,,89.46,91.95,,,Visualizer
moment,28.527,7.68,4.49,1.65,1.34,,90.25,92.03,,,Visualizer
moment,28.752,7.57,4.52,1.62,1.04,,90.88,92.1,,,Visualizer
moment,29.113,7.62,5.11,1.54,1.2,,91.54,92.05,,,Visualizer
moment,29.247,7.56,5.28,1.58,1.34,,92.28,92.02,,,Visualizer
moment,29.517,7.54,6.0,1.59,1.5,,93.25,92.05,,,Visualizer
moment,29.746,7.54,6.49,1.62,1.61,,94.07,91.96,,,Visualizer
moment,30.012,7.57,6.92,1.6,1.8,,94.71,91.98,,,Visualizer
moment,30.237,7.48,7.41,1.68,1.74,,95.43,92.08,,,Visualizer
moment,30.507,7.47,7.76,1.7,1.75,,95.98,92.02,,,Visualizer
moment,30.777,7.44,8.24,1.78,1.96,,96.08,92.09,,,Visualizer
moment,31.002,7.46,8.88,1.71,1.95,,96.08,92.11,,,Visualizer
moment,31.272,7.24,9.36,1.76,2.13,,95.77,92.15,,,Visualizer
moment,31.497,7.35,9.78,1.9,2.17,,95.12,92.26,,,Visualizer
moment,31.767,7.37,10.53,1.91,2.27,,94.41,92.33,,,Visualizer
moment,31.992,7.31,11.35,2.01,2.45,,93.76,92.37,,,Visualizer
moment,32.262,7.34,11.85,2.04,2.47,,93.02,92.55,,,Visualizer
moment,32.532,7.25,12.3,2.02,2.5,,92.58,92.65,,,Visualizer
moment,32.757,7.24,12.61,2.06,2.58,,92.21,92.75,,,Visualizer
moment,33.027,7.13,13.91,2.09,2.54,,92.08,92.78,,,Visualizer
moment,33.255,6.9,14.46,2.07,2.59,,92.04,92.85,,,Visualizer
moment,33.522,6.62,15.0,2.08,2.68,,92.08,92.81,,,Visualizer
moment,33.747,6.39,15.78,2.06,2.68,,92.04,92.81,,,Visualizer
moment,34.017,6.09,16.34,2.02,2.72,,92.21,92.87,,,Visualizer
moment,34.287,5.82,16.6,2.03,2.67,,92.35,92.79,,,Visualizer
moment,34.512,5.6,17.68,2.0,2.66,,92.35,92.77,,,Visualizer
moment,34.737,5.36,18.1,1.99,2.56,,92.51,92.77,,,Visualizer
moment,35.007,5.15,18.35,1.95,2.55,,92.71,92.78,,,Visualizer
moment,35.277,4.95,19.43,1.93,2.56,,92.82,92.7,,,Visualizer
moment,35.502,4.83,19.89,1.94,2.44,,93.05,92.73,,,Visualizer
moment,35.772,4.71,20.61,1.96,2.49,,93.19,92.72,,,Visualizer
moment,35.997,4.57,21.28,1.96,2.37,,93.32,92.67,,,Visualizer
moment,36.267,4.47,21.28,1.96,2.37,,93.59,92.7,,,Visualizer
moment,36.537,4.34,21.54,1.95,2.35,,93.46,92.67,,,Visualizer
moment,36.807,4.26,22.99,1.95,2.36,,93.52,92.69,,,Visualizer
moment,36.987,4.21,23.69,1.96,2.39,,93.42,92.72,,,Visualizer
moment,37.257,4.15,24.09,1.94,2.26,,93.39,92.75,,,Visualizer
moment,37.527,4.06,24.58,1.94,2.31,,93.42,92.83,,,Visualizer
moment,37.752,4.02,24.8,1.95,2.28,,93.36,92.74,,,Visualizer
moment,38.067,4.02,25.77,1.96,2.33,,93.32,92.76,,,Visualizer
moment,38.247,3.99,26.49,1.98,2.38,,93.29,92.8,,,Visualizer
moment,38.517,3.95,26.72,1.99,2.35,,93.39,92.82,,,Visualizer
moment,38.742,3.87,27.14,1.99,2.32,,93.12,92.78,,,Visualizer
moment,39.012,3.84,27.81,1.96,2.29,,93.15,92.78,,,Visualizer
