information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,8.46,0.2,1.05,0.2,,92.61,86.97,,,Visualizer
moment,12.96,8.48,0.3,0.94,0.29,,92.5,87.0,,,Visualizer
moment,13.185,8.53,0.4,0.84,0.39,,92.34,87.02,,,Visualizer
moment,13.364,8.56,0.4,0.78,0.39,,92.23,87.0,,,Visualizer
moment,13.59,8.63,0.6,0.71,0.49,,92.17,87.0,,,Visualizer
moment,13.815,8.61,0.7,0.64,0.49,,91.96,86.97,,,Visualizer
moment,13.995,8.57,0.7,0.65,0.39,,91.73,87.03,,,Visualizer
moment,14.22,8.65,0.8,0.6,0.39,,91.8,86.9,,,Visualizer
moment,14.403,8.58,1.0,0.57,0.59,,91.53,86.92,,,Visualizer
moment,14.625,8.58,1.1,0.59,0.49,,91.39,86.99,,,Visualizer
moment,14.849,8.69,1.1,0.56,0.39,,91.19,86.99,,,Visualizer
moment,15.031,8.61,1.2,0.54,0.49,,91.12,86.93,,,Visualizer
moment,15.254,8.55,1.3,0.54,0.49,,91.02,86.91,,,Visualizer
moment,15.525,8.57,1.4,0.58,0.39,,90.76,86.89,,,Visualizer
moment,15.66,8.69,1.6,0.57,0.49,,90.62,86.89,,,Visualizer
moment,15.885,8.65,1.6,0.56,0.49,,90.49,86.85,,,Visualizer
moment,16.067,8.55,1.7,0.57,0.49,,90.19,86.85,,,Visualizer
moment,16.29,8.55,1.9,0.59,0.59,,90.16,86.85,,,Visualizer
moment,16.561,8.6,2.0,0.62,0.59,,89.89,86.82,,,Visualizer
moment,16.695,8.6,2.1,0.63,0.49,,89.96,86.77,,,Visualizer
moment,16.92,8.59,2.2,0.64,0.59,,89.76,86.74,,,Visualizer
moment,17.146,8.61,2.4,0.65,0.68,,89.46,86.77,,,Visualizer
moment,17.37,8.59,2.5,0.7,0.59,,89.16,86.82,,,Visualizer
moment,17.55,8.67,2.7,0.7,0.68,,89.19,86.79,,,Visualizer
moment,17.82,8.69,2.8,0.69,0.68,,88.93,86.77,,,Visualizer
moment,17.954,8.57,3.0,0.7,0.68,,88.7,86.75,,,Visualizer
moment,18.179,8.54,3.0,0.73,0.59,,88.46,86.77,,,Visualizer
moment,18.361,8.59,3.2,0.75,0.68,,88.3,86.71,,,Visualizer
moment,18.587,8.54,3.4,0.76,0.68,,88.3,86.72,,,Visualizer
moment,18.811,8.52,3.5,0.78,0.68,,88.04,86.7,,,Visualizer
moment,19.035,8.54,3.7,0.79,0.78,,87.84,86.82,,,Visualizer
moment,19.221,8.53,3.9,0.81,0.78,,87.64,86.81,,,Visualizer
moment,19.44,8.51,4.0,0.82,0.78,,87.51,86.65,,,Visualizer
moment,19.62,8.48,4.2,0.83,0.78,,87.41,86.69,,,Visualizer
moment,19.845,8.46,4.4,0.88,0.88,,87.15,86.73,,,Visualizer
moment,20.025,8.59,4.5,0.86,0.78,,86.99,86.7,,,Visualizer
moment,20.251,8.54,4.7,0.83,0.88,,86.89,86.7,,,Visualizer
moment,20.475,8.42,4.9,0.83,0.88,,86.76,86.7,,,Visualizer
moment,20.657,8.46,5.2,0.86,0.88,,86.59,86.67,,,Visualizer
moment,20.88,8.51,5.3,0.84,0.88,,86.56,86.61,,,Visualizer
moment,21.105,8.35,5.5,0.86,0.98,,86.59,86.56,,,Visualizer
moment,21.285,8.38,5.8,0.85,0.98,,86.53,86.65,,,Visualizer
moment,21.509,8.33,5.9,0.9,0.98,,86.34,86.66,,,Visualizer
moment,21.735,8.36,6.2,0.9,0.98,,86.37,86.66,,,Visualizer
moment,21.921,8.32,6.4,0.91,0.98,,86.46,86.63,,,Visualizer
moment,22.14,8.26,6.7,0.92,1.07,,86.4,86.66,,,Visualizer
moment,22.365,8.27,6.9,0.95,1.07,,86.4,86.62,,,Visualizer
moment,22.544,8.28,7.2,0.94,1.17,,86.46,86.54,,,Visualizer
moment,22.771,8.22,7.4,0.95,1.17,,86.63,86.61,,,Visualizer
moment,22.949,8.17,7.6,0.99,1.17,,86.66,86.68,,,Visualizer
moment,23.175,8.21,7.8,1.03,1.17,,86.79,86.59,,,Visualizer
moment,23.4,8.19,8.2,1.05,1.27,,86.89,86.6,,,Visualizer
moment,23.584,8.15,8.4,1.05,1.17,,87.25,86.63,,,Visualizer
moment,23.805,8.15,8.7,1.07,1.27,,87.48,86.57,,,Visualizer
moment,23.988,8.14,9.0,1.1,1.37,,87.45,86.57,,,Visualizer
moment,24.213,8.07,9.3,1.13,1.37,,87.81,86.58,,,Visualizer
moment,24.48,8.07,9.4,1.15,1.37,,88.07,86.59,,,Visualizer
moment,24.66,8.07,9.9,1.18,1.46,,88.23,86.59,,,Visualizer
moment,24.84,8.04,10.2,1.24,1.46,,88.43,86.55,,,Visualizer
moment,25.07,8.05,10.5,1.26,1.46,,88.86,86.55,,,Visualizer
moment,25.248,8.04,10.8,1.29,1.46,,88.93,86.52,,,Visualizer
moment,25.515,8.0,11.1,1.31,1.46,,89.19,86.59,,,Visualizer
moment,25.694,7.98,11.5,1.35,1.56,,89.39,86.53,,,Visualizer
moment,25.875,7.98,11.8,1.36,1.56,,89.69,86.54,,,Visualizer
moment,26.1,7.93,12.1,1.38,1.56,,89.99,86.67,,,Visualizer
moment,26.328,7.93,12.5,1.41,1.66,,90.16,86.58,,,Visualizer
moment,26.507,7.92,12.8,1.42,1.66,,90.22,86.58,,,Visualizer
moment,26.774,7.9,13.2,1.44,1.66,,90.59,86.57,,,Visualizer
moment,26.909,7.88,13.7,1.48,1.76,,90.82,86.62,,,Visualizer
moment,27.136,7.88,13.9,1.5,1.76,,91.12,86.69,,,Visualizer
moment,27.362,7.86,14.3,1.52,1.76,,91.39,86.71,,,Visualizer
moment,27.539,7.82,14.7,1.53,1.86,,91.59,86.76,,,Visualizer
moment,27.764,7.82,15.1,1.54,1.86,,91.86,86.75,,,Visualizer
moment,27.99,7.81,15.4,1.57,1.76,,92.23,86.76,,,Visualizer
moment,28.173,7.81,15.8,1.59,1.86,,92.23,86.75,,,Visualizer
moment,28.395,7.77,16.2,1.62,1.86,,92.47,86.82,,,Visualizer
moment,28.578,7.75,16.6,1.64,1.86,,92.71,86.84,,,Visualizer
moment,28.8,7.77,17.0,1.65,1.86,,92.88,86.9,,,Visualizer
moment,29.028,7.72,17.4,1.68,1.95,,92.91,87.04,,,Visualizer
moment,29.205,7.72,17.8,1.69,1.95,,93.05,87.0,,,Visualizer
moment,29.43,7.69,18.2,1.71,1.95,,93.15,87.09,,,Visualizer
moment,29.655,7.67,18.6,1.73,1.95,,93.18,87.16,,,Visualizer
moment,29.835,7.67,19.1,1.74,2.05,,93.25,87.16,,,Visualizer
moment,30.064,7.65,19.5,1.74,2.05,,93.25,87.22,,,Visualizer
moment,30.239,7.6,19.9,1.78,2.05,,93.35,87.27,,,Visualizer
moment,30.465,7.62,20.3,1.81,2.05,,93.29,87.32,,,Visualizer
moment,30.694,7.61,20.8,1.79,2.15,,93.32,87.37,,,Visualizer
moment,30.869,7.55,21.2,1.81,2.05,,93.35,87.42,,,Visualizer
moment,31.098,7.58,21.9,1.83,2.15,,93.25,87.49,,,Visualizer
moment,31.32,7.54,22.1,1.86,2.15,,93.35,87.6,,,Visualizer
moment,31.504,7.54,22.6,1.89,2.25,,93.18,87.7,,,Visualizer
moment,31.725,7.53,23.2,1.91,2.15,,93.32,87.74,,,Visualizer
moment,31.905,7.52,23.5,1.93,2.25,,93.11,87.77,,,Visualizer
moment,32.133,7.49,23.9,1.94,2.15,,93.05,87.85,,,Visualizer
moment,32.354,7.5,24.4,1.95,2.25,,92.95,87.87,,,Visualizer
moment,32.537,7.46,25.1,1.97,2.25,,92.95,87.91,,,Visualizer
moment,32.76,7.46,25.3,1.99,2.25,,92.81,87.97,,,Visualizer
moment,32.985,7.47,25.8,2.0,2.25,,92.64,88.09,,,Visualizer
moment,33.165,7.41,26.5,2.02,2.34,,92.47,88.13,,,Visualizer
moment,33.391,7.36,26.7,2.04,2.25,,92.47,88.19,,,Visualizer
moment,33.57,7.41,27.5,2.01,2.34,,92.3,88.32,,,Visualizer
moment,33.795,7.36,27.7,2.03,2.34,,92.3,88.32,,,Visualizer
moment,34.021,7.35,28.2,2.05,2.34,,92.07,88.4,,,Visualizer
moment,34.2,7.33,28.9,2.06,2.34,,92.07,88.44,,,Visualizer
moment,34.47,7.31,29.1,2.07,2.34,,91.96,88.43,,,Visualizer
moment,34.651,7.3,29.9,2.06,2.34,,91.8,88.52,,,Visualizer
moment,34.829,7.29,30.3,2.1,2.34,,91.66,88.57,,,Visualizer
moment,35.055,7.32,30.9,2.07,2.44,,91.53,88.55,,,Visualizer
moment,35.234,7.25,31.3,2.08,2.34,,91.53,88.62,,,Visualizer
moment,35.459,7.24,31.6,2.08,2.44,,91.39,88.65,,,Visualizer
moment,35.73,7.26,32.3,2.04,2.34,,91.23,88.69,,,Visualizer
moment,35.87,7.23,32.8,2.05,2.44,,91.19,88.75,,,Visualizer
moment,36.09,7.16,33.3,2.09,2.34,,90.99,88.83,,,Visualizer
moment,36.325,7.19,33.8,2.1,2.44,,90.76,88.82,,,Visualizer
