information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,58.587,7.09,20.1,1.35,1.25,,86.41,88.74,,,Visualizer
moment,58.901,7.15,20.5,1.35,1.06,,86.51,88.76,,,Visualizer
moment,59.082,7.14,20.7,1.34,1.15,,86.58,88.73,,,Visualizer
moment,59.351,7.07,21.1,1.36,1.15,,86.54,88.68,,,Visualizer
moment,59.622,7.12,21.3,1.33,1.15,,86.45,88.73,,,Visualizer
moment,59.847,7.09,21.7,1.34,1.25,,86.64,88.69,,,Visualizer
moment,60.162,7.07,22.0,1.36,1.15,,86.61,88.62,,,Visualizer
moment,60.342,7.09,22.3,1.35,1.15,,86.58,88.65,,,Visualizer
moment,60.657,7.02,22.5,1.35,1.15,,86.61,88.6,,,Visualizer
moment,60.837,7.09,22.7,1.29,1.06,,86.68,88.58,,,Visualizer
moment,61.151,7.02,23.1,1.31,1.15,,86.74,88.61,,,Visualizer
moment,61.332,7.0,23.3,1.35,1.06,,86.68,88.57,,,Visualizer
moment,61.602,7.03,23.6,1.32,1.06,,86.71,88.51,,,Visualizer
moment,61.827,6.95,23.9,1.32,1.15,,86.84,88.54,,,Visualizer
moment,62.097,7.04,24.2,1.28,1.15,,86.84,88.53,,,Visualizer
moment,62.412,6.95,24.6,1.3,1.06,,86.84,88.54,,,Visualizer
moment,62.592,6.95,24.6,1.34,1.06,,86.84,88.51,,,Visualizer
moment,62.906,6.95,25.1,1.33,1.15,,86.84,88.48,,,Visualizer
moment,63.087,6.96,25.4,1.31,1.15,,86.9,88.45,,,Visualizer
moment,63.357,6.91,25.6,1.33,1.15,,86.93,88.49,,,Visualizer
moment,63.627,6.91,25.9,1.36,1.15,,86.87,88.45,,,Visualizer
moment,63.852,6.94,26.1,1.31,1.06,,86.87,88.37,,,Visualizer
moment,64.122,6.9,26.6,1.33,1.15,,86.93,88.38,,,Visualizer
moment,64.347,6.88,26.7,1.34,1.06,,86.84,88.41,,,Visualizer
moment,64.662,6.9,27.1,1.31,1.15,,86.97,88.34,,,Visualizer
moment,64.842,6.87,27.4,1.3,1.25,,86.97,88.32,,,Visualizer
moment,65.156,6.83,27.7,1.33,1.06,,86.93,88.36,,,Visualizer
moment,65.337,6.87,27.9,1.35,1.15,,87.0,88.29,,,Visualizer
moment,65.652,6.86,28.2,1.31,1.15,,86.9,88.33,,,Visualizer
moment,65.832,6.83,28.3,1.3,1.15,,86.97,88.32,,,Visualizer
moment,66.102,6.78,28.8,1.34,1.15,,87.0,88.28,,,Visualizer
moment,66.372,6.82,29.1,1.3,1.15,,87.03,88.28,,,Visualizer
moment,66.596,6.79,29.4,1.34,1.15,,86.97,88.22,,,Visualizer
moment,66.912,6.79,29.6,1.35,1.15,,87.03,88.23,,,Visualizer
moment,67.094,6.79,29.9,1.31,1.06,,87.0,88.2,,,Visualizer
moment,67.406,6.75,30.1,1.36,1.06,,87.26,88.18,,,Visualizer
moment,67.632,6.8,30.4,1.33,1.06,,87.03,88.16,,,Visualizer
moment,67.901,6.72,30.7,1.33,1.06,,87.1,88.14,,,Visualizer
moment,68.218,6.71,31.1,1.33,1.15,,87.2,88.08,,,Visualizer
moment,68.352,6.75,31.2,1.28,1.06,,87.23,88.11,,,Visualizer
moment,68.622,6.71,31.5,1.32,1.06,,87.16,88.08,,,Visualizer
moment,68.851,6.73,31.8,1.25,1.06,,87.16,88.05,,,Visualizer
moment,69.161,6.62,32.1,1.29,1.15,,87.29,88.08,,,Visualizer
moment,69.341,6.65,32.3,1.34,1.06,,87.26,88.03,,,Visualizer
moment,69.656,6.71,32.7,1.3,1.15,,87.29,88.1,,,Visualizer
moment,69.836,6.66,32.8,1.32,1.06,,87.23,88.08,,,Visualizer
moment,70.106,6.66,33.2,1.28,1.06,,87.2,87.98,,,Visualizer
moment,70.377,6.57,33.5,1.33,1.15,,87.32,87.99,,,Visualizer
moment,70.601,6.72,33.6,1.24,1.06,,87.39,88.01,,,Visualizer
moment,70.871,6.54,33.9,1.32,1.06,,87.32,88.02,,,Visualizer
moment,71.096,6.64,34.3,1.27,1.06,,87.46,87.92,,,Visualizer
moment,71.411,6.57,34.7,1.31,1.15,,87.46,87.99,,,Visualizer
moment,71.636,6.63,34.9,1.26,1.15,,87.23,87.96,,,Visualizer
moment,71.907,6.51,35.2,1.31,1.06,,87.29,87.92,,,Visualizer
moment,72.131,6.6,35.4,1.26,1.06,,87.32,87.91,,,Visualizer
