information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,5.72,3.6,0.01,0.47,,88.74,89.87,,,Visualizer
moment,16.514,5.51,3.7,0.01,0.37,,88.74,89.88,,,Visualizer
moment,16.739,5.3,3.8,0.01,0.37,,88.71,89.88,,,Visualizer
moment,16.919,5.1,3.9,0.01,0.37,,88.67,89.78,,,Visualizer
moment,17.143,4.9,3.9,0.0,0.37,,88.74,89.87,,,Visualizer
moment,17.323,4.72,4.0,0.0,0.37,,88.8,89.8,,,Visualizer
moment,17.549,4.53,4.0,0.0,0.37,,88.77,89.72,,,Visualizer
moment,17.773,4.35,4.1,0.0,0.37,,88.8,89.79,,,Visualizer
moment,17.954,4.18,4.2,0.0,0.37,,88.8,89.74,,,Visualizer
moment,18.178,4.02,4.3,0.0,0.37,,88.77,89.6,,,Visualizer
moment,18.404,3.86,4.4,0.0,0.37,,88.84,89.64,,,Visualizer
moment,18.628,3.71,4.5,0.0,0.37,,88.87,89.71,,,Visualizer
moment,18.808,3.55,4.6,0.0,0.47,,88.8,89.67,,,Visualizer
moment,18.988,3.42,4.6,0.0,0.37,,88.87,89.57,,,Visualizer
moment,19.213,3.28,4.7,0.0,0.37,,88.93,89.64,,,Visualizer
moment,19.439,3.13,4.9,0.0,0.47,,88.84,89.6,,,Visualizer
moment,19.618,2.99,4.9,0.0,0.37,,88.87,89.56,,,Visualizer
moment,19.889,2.87,5.0,0.0,0.46,,88.84,89.53,,,Visualizer
moment,20.072,2.75,5.1,0.0,0.47,,88.87,89.52,,,Visualizer
moment,20.25,2.64,5.2,0.0,0.47,,88.84,89.46,,,Visualizer
moment,20.473,2.52,5.3,0.0,0.47,,88.93,89.35,,,Visualizer
moment,20.699,2.42,5.4,0.0,0.47,,89.0,89.36,,,Visualizer
moment,20.879,2.32,5.4,0.0,0.47,,88.87,89.38,,,Visualizer
moment,21.103,2.22,5.6,0.0,0.47,,88.9,89.27,,,Visualizer
moment,21.284,2.12,5.7,0.0,0.47,,88.9,89.33,,,Visualizer
moment,21.508,2.03,5.7,0.0,0.47,,88.9,89.32,,,Visualizer
moment,21.734,1.94,5.8,0.0,0.37,,88.93,89.31,,,Visualizer
moment,21.913,1.86,6.0,0.0,0.46,,88.93,89.3,,,Visualizer
moment,22.138,1.82,6.1,0.14,0.47,,88.97,89.22,,,Visualizer
moment,22.363,1.84,6.1,0.12,0.46,,89.04,89.25,,,Visualizer
moment,22.543,1.73,6.2,0.09,0.46,,89.13,89.23,,,Visualizer
moment,22.768,1.65,6.3,0.2,0.47,,89.13,89.2,,,Visualizer
moment,22.948,1.7,6.5,0.25,0.56,,89.13,89.19,,,Visualizer
moment,23.173,1.71,6.6,0.3,0.56,,89.04,89.13,,,Visualizer
moment,23.398,1.74,6.7,0.37,0.56,,89.04,89.08,,,Visualizer
moment,23.578,1.76,6.8,0.48,0.56,,88.8,89.09,,,Visualizer
moment,23.803,1.83,6.8,0.57,0.46,,88.57,89.11,,,Visualizer
moment,24.028,1.88,7.0,0.65,0.46,,88.41,89.05,,,Visualizer
moment,24.208,1.99,7.2,0.76,0.65,,88.18,89.12,,,Visualizer
moment,24.433,2.11,7.4,0.82,0.65,,87.95,89.12,,,Visualizer
moment,24.658,2.22,7.4,0.9,0.56,,87.73,89.12,,,Visualizer
moment,24.838,2.34,7.6,1.01,0.74,,87.46,89.05,,,Visualizer
moment,25.063,2.48,7.7,1.07,0.65,,87.3,89.01,,,Visualizer
moment,25.244,2.62,8.0,1.19,0.74,,86.98,89.04,,,Visualizer
moment,25.468,2.79,8.1,1.25,0.74,,86.75,89.03,,,Visualizer
moment,25.693,2.95,8.3,1.36,0.84,,86.59,89.05,,,Visualizer
moment,25.873,3.22,8.6,1.48,0.93,,86.55,88.99,,,Visualizer
moment,26.098,3.55,8.7,1.53,0.93,,86.39,88.99,,,Visualizer
moment,26.323,3.85,8.9,1.63,0.93,,86.3,88.93,,,Visualizer
moment,26.503,4.31,9.2,1.67,1.02,,86.59,88.91,,,Visualizer
moment,26.728,4.72,9.5,1.65,1.21,,86.59,88.92,,,Visualizer
moment,26.908,5.04,9.7,1.72,1.21,,86.81,88.83,,,Visualizer
moment,27.133,5.59,10.0,1.8,1.21,,87.27,88.72,,,Visualizer
moment,27.358,6.11,10.3,1.84,1.3,,87.63,88.72,,,Visualizer
moment,27.583,6.59,10.7,1.84,1.39,,88.05,88.72,,,Visualizer
moment,27.763,7.11,11.1,1.88,1.49,,88.54,88.64,,,Visualizer
moment,27.988,7.7,11.5,1.89,1.67,,88.97,88.6,,,Visualizer
moment,28.173,8.28,11.5,1.91,1.67,,89.43,88.61,,,Visualizer
moment,28.394,8.75,12.3,1.81,1.86,,89.89,88.57,,,Visualizer
moment,28.618,8.81,12.5,1.74,1.86,,90.29,88.51,,,Visualizer
moment,28.798,8.86,13.2,1.62,1.95,,90.52,88.47,,,Visualizer
moment,29.023,8.78,13.4,1.57,1.95,,90.81,88.53,,,Visualizer
moment,29.203,8.82,14.1,1.57,2.05,,91.05,88.5,,,Visualizer
moment,29.428,8.82,14.3,1.56,2.05,,91.21,88.59,,,Visualizer
moment,29.653,8.87,14.7,1.46,2.05,,91.28,88.64,,,Visualizer
moment,29.833,8.68,15.2,1.47,2.05,,91.41,88.59,,,Visualizer
moment,30.058,8.8,15.7,1.51,2.14,,91.58,88.64,,,Visualizer
moment,30.283,8.89,16.1,1.45,2.05,,91.61,88.7,,,Visualizer
moment,30.463,8.77,16.6,1.45,2.14,,91.71,88.66,,,Visualizer
moment,30.688,8.76,16.8,1.52,2.05,,91.75,88.75,,,Visualizer
moment,30.913,8.8,17.5,1.48,2.14,,91.78,88.91,,,Visualizer
moment,31.093,8.86,18.0,1.49,2.14,,91.81,88.9,,,Visualizer
moment,31.318,8.72,18.3,1.55,2.14,,91.81,88.82,,,Visualizer
moment,31.498,8.75,19.0,1.51,2.23,,91.71,88.91,,,Visualizer
moment,31.722,8.81,19.2,1.49,2.23,,91.61,88.96,,,Visualizer
moment,31.948,8.73,20.0,1.58,2.32,,91.48,88.94,,,Visualizer
moment,32.129,8.81,20.2,1.48,2.23,,91.28,88.95,,,Visualizer
moment,32.354,8.44,20.7,1.59,2.23,,91.05,88.96,,,Visualizer
moment,32.533,8.78,21.1,1.58,2.14,,90.75,89.08,,,Visualizer
moment,32.758,8.78,21.3,1.55,2.14,,90.62,89.02,,,Visualizer
moment,32.982,8.67,22.1,1.6,2.23,,90.38,89.12,,,Visualizer
moment,33.163,8.8,22.6,1.58,2.23,,90.12,89.13,,,Visualizer
moment,33.388,8.82,22.9,1.56,2.32,,89.99,89.13,,,Visualizer
moment,33.613,8.78,23.3,1.56,2.23,,89.72,89.11,,,Visualizer
moment,33.793,8.79,23.8,1.62,2.32,,89.69,89.11,,,Visualizer
moment,34.017,8.83,24.3,1.53,2.23,,89.72,89.13,,,Visualizer
moment,34.242,8.63,24.8,1.59,2.23,,89.66,89.13,,,Visualizer
moment,34.423,8.77,25.3,1.61,2.23,,89.59,89.16,,,Visualizer
moment,34.647,8.84,25.8,1.55,2.32,,89.62,89.13,,,Visualizer
moment,34.828,8.74,26.3,1.54,2.32,,89.66,89.04,,,Visualizer
moment,35.053,8.69,26.7,1.63,2.23,,89.86,89.04,,,Visualizer
moment,35.277,8.82,27.2,1.57,2.23,,89.76,88.98,,,Visualizer
moment,35.458,8.6,27.7,1.64,2.23,,89.89,89.09,,,Visualizer
moment,35.683,8.72,28.2,1.65,2.23,,89.95,89.06,,,Visualizer
moment,35.908,8.72,28.7,1.62,2.23,,89.99,88.97,,,Visualizer
moment,36.088,8.68,29.0,1.69,2.32,,90.05,88.97,,,Visualizer
moment,36.312,8.8,29.5,1.64,2.32,,90.02,89.0,,,Visualizer
moment,36.538,8.78,30.0,1.62,2.32,,90.09,88.98,,,Visualizer
moment,36.717,8.7,30.2,1.69,2.32,,89.99,88.95,,,Visualizer
moment,36.942,8.76,30.7,1.65,2.32,,90.09,88.98,,,Visualizer
moment,37.123,8.71,31.2,1.66,2.32,,90.09,89.0,,,Visualizer
moment,37.347,8.77,31.9,1.69,2.23,,90.05,88.94,,,Visualizer
moment,37.572,8.77,32.4,1.7,2.23,,90.05,88.99,,,Visualizer
moment,37.797,8.81,32.9,1.65,2.23,,90.15,88.99,,,Visualizer
moment,37.978,8.74,33.4,1.63,2.23,,90.05,88.97,,,Visualizer
moment,38.202,8.7,33.6,1.65,2.23,,90.09,88.91,,,Visualizer
moment,38.382,8.78,34.1,1.6,2.23,,90.05,88.94,,,Visualizer
moment,38.607,8.75,34.6,1.6,2.23,,89.92,88.99,,,Visualizer
moment,38.787,8.71,35.1,1.64,2.23,,90.02,89.01,,,Visualizer
moment,39.013,8.75,35.3,1.62,2.23,,90.05,88.95,,,Visualizer
moment,39.237,8.82,36.1,1.59,2.32,,90.12,88.97,,,Visualizer
moment,39.418,8.79,36.6,1.59,2.32,,90.12,88.98,,,Visualizer
moment,39.642,8.73,37.0,1.68,2.23,,90.12,88.98,,,Visualizer
moment,39.867,8.78,37.5,1.63,2.23,,90.22,88.97,,,Visualizer
moment,40.05,8.67,38.0,1.65,2.23,,90.22,88.95,,,Visualizer
moment,40.272,8.78,38.5,1.68,2.23,,90.15,88.92,,,Visualizer
moment,40.497,8.78,38.7,1.7,2.23,,90.29,88.9,,,Visualizer
moment,40.677,8.76,39.5,1.67,2.32,,90.25,88.9,,,Visualizer
moment,40.902,8.68,39.8,1.72,2.32,,90.29,88.93,,,Visualizer
moment,41.083,8.73,40.2,1.72,2.32,,90.25,88.98,,,Visualizer
moment,41.308,8.66,40.7,1.73,2.23,,90.22,88.98,,,Visualizer
moment,41.533,8.76,41.2,1.74,2.32,,90.19,89.0,,,Visualizer
