information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.87,0.0,10.81,0.0,,83.34,80.71,,,Visualizer
moment,3.732,0.97,0.0,10.74,0.0,,83.99,80.77,,,Visualizer
moment,3.962,1.02,0.0,10.73,0.0,,84.54,80.82,,,Visualizer
moment,4.184,1.15,0.0,10.7,0.0,,85.0,80.8,,,Visualizer
moment,4.409,1.28,0.0,10.59,0.0,,85.39,80.88,,,Visualizer
moment,4.589,1.41,0.0,10.52,0.0,,85.68,80.96,,,Visualizer
moment,4.861,1.51,0.0,10.49,0.0,,86.0,80.93,,,Visualizer
moment,4.993,1.67,0.0,10.36,0.0,,86.27,81.02,,,Visualizer
moment,5.222,1.82,0.0,10.28,0.0,,86.53,81.23,,,Visualizer
moment,5.397,1.98,0.0,10.22,0.0,,86.59,81.37,,,Visualizer
moment,5.625,2.16,0.0,10.05,0.0,,86.79,81.63,,,Visualizer
moment,5.854,2.4,0.0,9.96,0.0,,86.95,81.86,,,Visualizer
moment,6.029,2.64,0.0,9.63,0.0,,87.05,82.06,,,Visualizer
moment,6.254,2.81,0.0,9.13,0.0,,86.98,82.3,,,Visualizer
moment,6.477,3.05,0.0,8.47,0.0,,87.02,82.44,,,Visualizer
moment,6.661,3.18,0.0,7.71,0.0,,87.12,82.53,,,Visualizer
moment,6.885,3.27,0.0,6.95,0.0,,87.05,82.71,,,Visualizer
moment,7.108,3.37,0.0,6.14,0.0,,87.12,82.84,,,Visualizer
moment,7.333,3.39,0.4,5.38,0.38,,87.15,82.92,,,Visualizer
moment,7.561,3.32,0.6,4.76,0.58,,87.08,82.99,,,Visualizer
moment,7.692,3.3,1.1,4.2,1.06,,86.95,83.12,,,Visualizer
moment,7.917,3.29,1.4,3.68,1.35,,87.02,83.09,,,Visualizer
moment,8.142,3.25,1.6,3.23,1.54,,86.86,83.09,,,Visualizer
moment,8.323,3.24,2.2,2.84,1.73,,86.82,83.12,,,Visualizer
moment,8.637,3.2,2.2,2.52,1.73,,86.76,83.1,,,Visualizer
moment,8.726,3.17,2.5,2.27,1.35,,86.66,83.12,,,Visualizer
moment,8.951,3.15,2.8,2.03,1.35,,86.66,83.22,,,Visualizer
moment,9.176,3.14,3.0,1.85,1.35,,86.53,83.17,,,Visualizer
moment,9.357,3.12,3.2,1.64,0.96,,86.4,83.12,,,Visualizer
moment,9.581,3.1,3.5,1.54,1.25,,86.3,83.11,,,Visualizer
moment,9.809,3.07,3.4,1.42,0.87,,86.23,83.14,,,Visualizer
moment,9.988,3.06,3.6,1.36,0.77,,86.14,83.13,,,Visualizer
moment,10.263,3.04,4.0,1.31,0.96,,86.0,83.22,,,Visualizer
moment,10.41,3.04,4.1,1.27,0.87,,85.84,83.24,,,Visualizer
moment,10.618,3.05,4.2,1.23,0.67,,85.81,83.2,,,Visualizer
moment,10.845,3.04,4.5,1.17,1.06,,85.75,83.12,,,Visualizer
moment,11.034,3.01,4.7,1.19,1.06,,85.48,83.18,,,Visualizer
moment,11.292,3.02,4.9,1.14,0.87,,85.39,83.21,,,Visualizer
moment,11.471,3.03,5.1,1.14,0.96,,85.29,83.19,,,Visualizer
moment,11.652,3.02,5.1,1.12,0.87,,85.09,83.2,,,Visualizer
moment,11.876,3.03,5.3,1.07,0.77,,85.16,83.24,,,Visualizer
moment,12.105,3.03,5.5,1.09,0.77,,84.93,83.3,,,Visualizer
moment,12.281,3.01,5.8,1.08,0.96,,84.87,83.31,,,Visualizer
moment,12.515,3.03,5.9,1.05,0.77,,84.74,83.32,,,Visualizer
moment,12.687,2.99,6.1,1.08,0.96,,84.61,83.36,,,Visualizer
moment,12.957,3.0,6.3,1.06,0.96,,84.54,83.35,,,Visualizer
moment,13.136,3.01,6.4,1.11,0.87,,84.51,83.37,,,Visualizer
moment,13.317,3.01,6.7,1.07,0.87,,84.38,83.39,,,Visualizer
moment,13.542,3.01,6.9,1.09,0.96,,84.38,83.35,,,Visualizer
moment,13.768,3.01,6.9,1.09,0.96,,84.32,83.39,,,Visualizer
moment,13.948,3.01,7.1,1.08,0.77,,84.15,83.47,,,Visualizer
moment,14.173,3.02,7.3,1.09,0.87,,84.12,83.46,,,Visualizer
moment,14.381,3.02,7.6,1.06,0.87,,84.02,83.41,,,Visualizer
moment,14.576,3.0,7.8,1.07,0.87,,83.99,83.42,,,Visualizer
moment,14.805,2.99,7.9,1.09,0.87,,83.96,83.44,,,Visualizer
moment,15.026,3.0,8.1,1.12,0.87,,83.86,83.49,,,Visualizer
moment,15.206,3.01,8.3,1.11,0.96,,83.83,83.54,,,Visualizer
moment,15.432,3.0,8.4,1.11,0.77,,83.83,83.57,,,Visualizer
moment,15.657,3.01,8.7,1.13,0.87,,83.83,83.49,,,Visualizer
moment,15.847,3.03,8.8,1.09,0.87,,83.83,83.61,,,Visualizer
moment,16.017,3.01,9.1,1.12,0.96,,83.73,83.59,,,Visualizer
moment,16.332,3.01,9.2,1.08,0.87,,83.86,83.62,,,Visualizer
moment,16.469,3.02,9.4,1.08,0.96,,83.77,83.65,,,Visualizer
moment,16.647,3.0,9.6,1.09,0.96,,83.77,83.71,,,Visualizer
moment,16.887,3.03,9.8,1.26,0.96,,83.77,83.67,,,Visualizer
moment,17.097,3.22,9.9,1.74,0.87,,83.83,83.66,,,Visualizer
moment,17.279,3.66,10.2,2.36,0.96,,83.89,83.68,,,Visualizer
moment,17.595,4.27,10.5,3.01,0.96,,84.05,83.7,,,Visualizer
moment,17.681,4.93,10.5,3.57,0.96,,84.7,83.69,,,Visualizer
moment,17.951,5.71,10.8,3.81,0.96,,85.42,83.74,,,Visualizer
moment,18.152,6.49,11.2,3.82,1.25,,86.43,83.75,,,Visualizer
moment,18.357,7.11,11.6,3.65,1.35,,87.48,83.87,,,Visualizer
moment,18.542,7.63,11.8,3.38,1.44,,88.53,83.94,,,Visualizer
moment,18.857,7.97,12.5,3.14,1.73,,89.59,84.01,,,Visualizer
moment,18.941,8.28,12.7,2.92,1.83,,90.55,84.03,,,Visualizer
moment,19.167,8.46,13.1,2.68,1.83,,91.36,84.0,,,Visualizer
moment,19.347,8.65,13.2,2.48,1.83,,91.9,84.05,,,Visualizer
moment,19.571,8.76,13.8,2.33,1.83,,92.54,84.08,,,Visualizer
moment,19.797,8.88,14.0,2.2,1.83,,92.98,84.09,,,Visualizer
moment,19.977,8.95,14.5,2.07,1.73,,93.32,84.14,,,Visualizer
moment,20.202,9.0,14.5,1.92,1.73,,93.42,84.14,,,Visualizer
moment,20.426,9.0,15.2,1.84,1.73,,93.59,84.2,,,Visualizer
moment,20.606,9.05,15.6,1.76,1.73,,93.63,84.18,,,Visualizer
moment,20.836,9.06,15.7,1.71,1.64,,93.46,84.17,,,Visualizer
moment,21.057,9.07,16.3,1.64,1.73,,93.29,84.29,,,Visualizer
moment,21.239,9.05,16.7,1.58,1.73,,93.08,84.27,,,Visualizer
moment,21.508,9.06,17.0,1.54,1.73,,93.08,84.26,,,Visualizer
moment,21.641,9.05,17.3,1.51,1.64,,92.81,84.36,,,Visualizer
moment,21.866,9.08,17.5,1.48,1.73,,92.78,84.51,,,Visualizer
moment,22.095,9.04,18.0,1.42,1.64,,92.64,84.71,,,Visualizer
moment,22.271,9.04,18.3,1.42,1.54,,92.61,84.82,,,Visualizer
moment,22.497,9.03,18.5,1.43,1.64,,92.41,84.93,,,Visualizer
moment,22.767,9.06,18.6,1.4,1.54,,92.54,85.04,,,Visualizer
moment,22.902,9.08,19.1,1.35,1.54,,92.57,85.14,,,Visualizer
moment,23.126,9.03,19.6,1.37,1.54,,92.54,85.27,,,Visualizer
moment,23.307,9.06,19.9,1.33,1.54,,92.71,85.27,,,Visualizer
moment,23.532,9.06,20.0,1.31,1.44,,92.88,85.33,,,Visualizer
moment,23.757,9.05,20.5,1.28,1.54,,92.84,85.44,,,Visualizer
moment,23.981,9.04,20.6,1.29,1.44,,92.78,85.52,,,Visualizer
moment,24.207,9.04,21.1,1.28,1.44,,92.88,85.57,,,Visualizer
moment,24.395,9.02,21.4,1.29,1.44,,92.84,85.6,,,Visualizer
moment,24.657,9.05,21.7,1.29,1.44,,92.88,85.6,,,Visualizer
moment,24.794,9.06,22.1,1.26,1.54,,92.95,85.67,,,Visualizer
moment,24.971,9.02,22.2,1.25,1.54,,92.98,85.67,,,Visualizer
moment,25.242,9.02,22.5,1.22,1.54,,92.88,85.72,,,Visualizer
moment,25.422,9.0,23.0,1.22,1.54,,92.95,85.84,,,Visualizer
moment,25.602,8.97,23.1,1.22,1.44,,92.84,85.8,,,Visualizer
moment,25.849,8.96,23.5,1.22,1.35,,92.95,85.78,,,Visualizer
moment,26.061,8.95,23.6,1.21,1.35,,92.95,85.86,,,Visualizer
moment,26.232,8.88,23.9,1.2,1.35,,92.91,85.92,,,Visualizer
moment,26.547,8.89,24.4,1.2,1.35,,92.88,85.95,,,Visualizer
moment,26.637,8.89,24.5,1.19,1.35,,92.74,85.92,,,Visualizer
moment,26.918,8.82,24.9,1.18,1.35,,92.61,85.96,,,Visualizer
moment,27.088,8.83,25.1,1.19,1.44,,92.64,86.0,,,Visualizer
moment,27.268,8.82,25.4,1.2,1.44,,92.57,85.98,,,Visualizer
moment,27.492,8.79,25.8,1.19,1.35,,92.51,86.0,,,Visualizer
moment,27.862,8.76,25.9,1.17,1.35,,92.41,86.02,,,Visualizer
moment,27.897,8.73,25.9,1.17,1.35,,92.3,86.11,,,Visualizer
moment,28.123,8.71,26.5,1.16,1.35,,92.34,86.12,,,Visualizer
moment,28.314,8.69,26.8,1.16,1.35,,92.17,86.09,,,Visualizer
moment,28.53,8.66,27.2,1.14,1.35,,92.07,86.16,,,Visualizer
moment,28.753,8.64,27.3,1.13,1.35,,92.04,86.14,,,Visualizer
moment,28.946,8.63,27.6,1.13,1.35,,91.9,86.2,,,Visualizer
moment,29.157,8.61,27.9,1.13,1.35,,91.93,86.29,,,Visualizer
moment,29.385,8.56,28.2,1.15,1.35,,91.66,86.31,,,Visualizer
moment,29.609,8.57,28.5,1.1,1.25,,91.73,86.29,,,Visualizer
moment,29.788,8.52,28.7,1.12,1.35,,91.77,86.32,,,Visualizer
moment,29.967,8.54,28.9,1.1,1.25,,91.56,86.39,,,Visualizer
moment,30.206,8.47,29.2,1.11,1.25,,91.63,86.45,,,Visualizer
moment,30.421,8.46,29.2,1.11,1.25,,91.46,86.46,,,Visualizer
moment,30.598,8.46,29.6,1.08,1.25,,91.56,86.44,,,Visualizer
moment,30.833,8.38,30.0,1.09,1.25,,91.43,86.43,,,Visualizer
moment,31.053,8.42,30.2,1.1,1.25,,91.33,86.56,,,Visualizer
moment,31.227,8.35,30.5,1.08,1.25,,91.33,86.55,,,Visualizer
moment,31.469,8.37,30.7,1.08,1.15,,91.33,86.63,,,Visualizer
moment,31.681,8.33,31.2,1.06,1.25,,91.19,86.57,,,Visualizer
moment,31.858,8.29,31.3,1.07,1.25,,91.23,86.62,,,Visualizer
moment,32.128,8.29,31.6,1.06,1.25,,91.16,86.62,,,Visualizer
moment,32.312,8.25,31.8,1.07,1.25,,91.19,86.62,,,Visualizer
moment,32.49,8.27,32.0,1.06,1.25,,91.06,86.6,,,Visualizer
moment,32.759,8.2,32.4,1.04,1.15,,90.99,86.67,,,Visualizer
moment,32.938,8.19,32.4,1.03,1.15,,90.93,86.77,,,Visualizer
moment,33.118,8.15,32.7,1.04,1.15,,90.86,86.76,,,Visualizer
moment,33.356,8.18,33.0,1.02,1.15,,90.93,86.71,,,Visualizer
moment,33.525,8.15,33.2,1.04,1.15,,90.79,86.73,,,Visualizer
moment,33.748,8.09,33.3,1.01,1.06,,90.69,86.79,,,Visualizer
moment,33.927,8.1,33.7,1.02,1.15,,90.72,86.76,,,Visualizer
moment,34.244,8.09,34.1,1.01,1.15,,90.66,86.72,,,Visualizer
moment,34.428,8.04,34.2,0.97,1.15,,90.76,86.8,,,Visualizer
moment,34.558,7.97,34.4,1.0,1.15,,90.62,86.82,,,Visualizer
moment,34.784,7.97,34.5,0.98,1.15,,90.46,86.8,,,Visualizer
moment,35.008,7.96,34.9,0.99,1.15,,90.52,86.84,,,Visualizer
moment,35.188,7.94,35.1,0.99,1.06,,90.49,86.86,,,Visualizer
moment,35.548,7.93,35.3,1.01,1.06,,90.42,86.85,,,Visualizer
moment,35.651,7.89,35.5,0.96,1.06,,90.22,86.82,,,Visualizer
