information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.531,1.03,4.1,0.05,1.07,,88.33,87.9,,,Visualizer
moment,8.775,1.01,4.2,0.04,1.07,,88.23,87.91,,,Visualizer
moment,8.97,0.99,4.4,0.03,0.99,,88.17,87.91,,,Visualizer
moment,9.165,0.96,4.5,0.02,0.96,,88.27,87.91,,,Visualizer
moment,9.36,0.93,4.6,0.02,0.9,,88.36,87.93,,,Visualizer
moment,9.604,0.91,4.7,0.01,0.82,,88.3,87.87,,,Visualizer
moment,9.847,0.89,4.9,0.01,0.82,,88.23,87.81,,,Visualizer
moment,9.993,0.87,5.0,0.01,0.76,,88.27,87.84,,,Visualizer
moment,10.237,0.85,5.0,0.01,0.76,,88.2,87.85,,,Visualizer
moment,10.432,0.83,5.2,0.01,0.73,,88.2,87.83,,,Visualizer
moment,10.627,0.81,5.3,0.0,0.71,,88.3,87.8,,,Visualizer
moment,10.837,0.79,5.4,0.0,0.71,,88.23,87.77,,,Visualizer
moment,11.066,0.77,5.5,0.0,0.68,,88.3,87.82,,,Visualizer
moment,11.261,0.76,5.6,0.0,0.65,,88.3,87.79,,,Visualizer
moment,11.455,0.74,5.7,0.0,0.65,,88.27,87.79,,,Visualizer
moment,11.652,0.73,5.7,0.0,0.62,,88.23,87.81,,,Visualizer
moment,11.895,0.72,5.8,0.0,0.59,,88.27,87.77,,,Visualizer
moment,12.088,0.71,5.9,0.0,0.56,,88.2,87.72,,,Visualizer
moment,12.284,0.69,6.0,0.0,0.56,,88.27,87.7,,,Visualizer
moment,12.528,0.68,6.1,0.0,0.56,,88.3,87.71,,,Visualizer
moment,12.722,0.67,6.1,0.0,0.54,,88.33,87.72,,,Visualizer
moment,12.921,0.66,6.2,0.0,0.54,,88.2,87.69,,,Visualizer
moment,13.114,0.65,6.3,0.0,0.48,,88.3,87.61,,,Visualizer
moment,13.357,0.63,6.4,0.0,0.51,,88.3,87.62,,,Visualizer
moment,13.552,0.63,6.5,0.0,0.51,,88.27,87.67,,,Visualizer
moment,13.747,0.62,6.5,0.0,0.48,,88.3,87.69,,,Visualizer
moment,13.946,0.61,6.5,0.0,0.45,,88.3,87.61,,,Visualizer
moment,14.238,0.59,6.6,0.0,0.45,,88.36,87.61,,,Visualizer
moment,14.383,0.59,6.8,0.0,0.45,,88.23,87.66,,,Visualizer
moment,14.575,0.58,6.8,0.0,0.45,,88.39,87.62,,,Visualizer
moment,14.791,0.57,6.8,0.0,0.4,,88.2,87.63,,,Visualizer
moment,15.015,0.56,6.9,0.0,0.4,,88.3,87.59,,,Visualizer
moment,15.258,0.55,7.0,0.23,0.42,,88.36,87.64,,,Visualizer
moment,15.408,0.67,7.1,1.11,0.4,,88.33,87.63,,,Visualizer
moment,15.649,0.92,7.1,2.15,0.4,,87.81,87.57,,,Visualizer
moment,15.853,1.23,7.1,2.76,0.37,,87.42,87.61,,,Visualizer
moment,16.05,1.46,7.1,2.95,0.37,,87.0,87.66,,,Visualizer
moment,16.282,1.65,7.3,2.81,0.37,,86.77,87.69,,,Visualizer
moment,16.479,1.74,7.3,2.61,0.37,,86.57,87.83,,,Visualizer
moment,16.672,1.78,7.3,2.41,0.37,,86.64,87.91,,,Visualizer
moment,16.867,1.82,7.8,2.31,0.45,,86.8,87.98,,,Visualizer
moment,17.063,1.88,7.9,1.99,0.45,,86.96,88.07,,,Visualizer
moment,17.305,1.86,7.9,1.82,0.45,,87.09,88.16,,,Visualizer
moment,17.501,1.85,8.1,1.71,0.51,,87.29,88.26,,,Visualizer
moment,17.695,1.85,8.1,1.65,0.51,,87.58,88.27,,,Visualizer
moment,17.939,1.85,8.1,1.58,0.48,,87.71,88.28,,,Visualizer
moment,18.134,1.83,9.1,1.58,0.71,,87.94,88.37,,,Visualizer
moment,18.33,1.84,9.5,1.55,0.76,,88.04,88.32,,,Visualizer
moment,18.531,1.83,9.7,1.59,0.82,,88.2,88.3,,,Visualizer
moment,18.768,1.85,10.0,1.59,0.9,,88.27,88.37,,,Visualizer
moment,18.964,1.84,10.5,1.63,1.02,,88.3,88.36,,,Visualizer
moment,19.158,1.85,10.5,1.62,1.02,,88.14,88.3,,,Visualizer
moment,19.353,1.82,11.0,1.65,1.1,,88.17,88.32,,,Visualizer
moment,19.597,1.8,11.4,1.72,1.21,,88.04,88.3,,,Visualizer
moment,19.792,1.78,11.6,1.71,1.27,,87.71,88.28,,,Visualizer
moment,19.989,1.77,11.7,1.8,1.3,,87.68,88.24,,,Visualizer
moment,20.231,1.79,12.7,1.88,1.52,,87.42,88.29,,,Visualizer
moment,20.427,1.77,12.9,1.96,1.58,,87.16,88.32,,,Visualizer
moment,20.623,1.76,13.2,2.03,1.61,,86.8,88.34,,,Visualizer
moment,20.815,1.77,13.6,2.0,1.69,,86.51,88.3,,,Visualizer
moment,21.059,1.75,14.0,2.05,1.72,,86.34,88.36,,,Visualizer
moment,21.255,1.78,14.0,2.02,1.72,,85.96,88.44,,,Visualizer
moment,21.449,1.75,14.3,2.19,1.78,,85.73,88.36,,,Visualizer
moment,21.649,1.75,15.3,2.18,1.92,,85.57,88.39,,,Visualizer
moment,21.889,1.74,16.1,2.15,2.03,,85.25,88.4,,,Visualizer
moment,22.086,1.78,16.2,2.2,2.03,,85.15,88.4,,,Visualizer
moment,22.283,1.76,16.9,2.31,2.09,,85.12,88.44,,,Visualizer
moment,22.522,1.76,17.3,2.21,2.15,,85.05,88.42,,,Visualizer
moment,22.717,1.75,18.0,2.18,2.2,,85.08,88.42,,,Visualizer
moment,22.917,1.74,18.1,2.18,2.2,,84.95,88.41,,,Visualizer
moment,23.124,1.74,18.3,2.28,2.2,,84.92,88.34,,,Visualizer
moment,23.352,1.73,19.2,2.34,2.32,,84.95,88.3,,,Visualizer
moment,23.546,1.73,19.4,2.34,2.32,,85.15,88.2,,,Visualizer
moment,23.741,1.72,19.4,2.33,2.32,,85.05,88.18,,,Visualizer
moment,23.937,1.71,20.6,2.4,2.4,,85.02,88.08,,,Visualizer
moment,24.181,1.71,21.0,2.44,2.4,,84.99,88.07,,,Visualizer
moment,24.381,1.74,21.7,2.29,2.46,,85.02,88.0,,,Visualizer
moment,24.57,1.72,22.0,2.26,2.48,,84.99,87.94,,,Visualizer
moment,24.765,1.71,22.0,2.4,2.48,,84.92,87.8,,,Visualizer
moment,25.009,1.7,23.2,2.48,2.51,,84.86,87.78,,,Visualizer
moment,25.206,1.71,23.4,2.44,2.54,,84.73,87.81,,,Visualizer
moment,25.401,1.69,24.1,2.47,2.54,,84.7,87.71,,,Visualizer
moment,25.642,1.68,24.4,2.5,2.57,,84.57,87.62,,,Visualizer
moment,25.848,1.68,24.9,2.53,2.57,,84.57,87.61,,,Visualizer
moment,26.045,1.69,25.3,2.48,2.57,,84.41,87.61,,,Visualizer
moment,26.227,1.68,25.9,2.52,2.6,,84.34,87.58,,,Visualizer
moment,26.473,1.68,26.4,2.59,2.63,,84.31,87.48,,,Visualizer
moment,26.667,1.68,26.8,2.61,2.63,,84.21,87.36,,,Visualizer
moment,26.865,1.67,27.4,2.64,2.65,,83.99,87.38,,,Visualizer
moment,27.107,1.67,28.2,2.63,2.71,,83.89,87.29,,,Visualizer
moment,27.3,1.68,28.4,2.61,2.68,,83.7,87.28,,,Visualizer
moment,27.495,1.67,28.7,2.71,2.68,,83.6,87.23,,,Visualizer
moment,27.689,1.67,29.8,2.66,2.77,,83.44,87.21,,,Visualizer
moment,27.937,1.66,29.8,2.69,2.77,,83.34,87.09,,,Visualizer
moment,28.133,1.68,30.6,2.62,2.77,,83.28,87.09,,,Visualizer
moment,28.327,1.65,31.3,2.75,2.77,,83.28,87.02,,,Visualizer
moment,28.518,1.67,31.6,2.67,2.79,,83.21,86.98,,,Visualizer
moment,28.762,1.67,32.4,2.67,2.82,,83.05,86.93,,,Visualizer
moment,28.959,1.7,32.4,2.62,2.82,,83.09,86.89,,,Visualizer
moment,29.152,1.66,33.4,2.65,2.82,,83.05,86.78,,,Visualizer
moment,29.397,1.67,34.0,2.63,2.85,,83.02,86.71,,,Visualizer
moment,29.591,1.65,34.5,2.8,2.85,,82.96,86.68,,,Visualizer
moment,29.786,1.66,35.3,2.76,2.88,,83.02,86.63,,,Visualizer
moment,29.981,1.66,35.3,2.73,2.88,,82.89,86.55,,,Visualizer
moment,30.226,1.66,35.5,2.76,2.88,,82.89,86.49,,,Visualizer
moment,30.42,1.65,36.3,2.76,2.85,,82.93,86.5,,,Visualizer
moment,30.617,1.68,37.2,2.68,2.93,,82.8,86.37,,,Visualizer
moment,30.811,1.65,38.0,2.71,2.91,,82.86,86.31,,,Visualizer
moment,31.055,1.66,38.0,2.71,2.91,,82.77,86.3,,,Visualizer
moment,31.254,1.67,38.5,2.76,2.91,,82.67,86.21,,,Visualizer
moment,31.445,1.68,39.5,2.68,2.88,,82.61,86.13,,,Visualizer
moment,31.688,1.67,39.9,2.66,2.93,,82.57,86.04,,,Visualizer
moment,31.883,1.66,40.7,2.73,2.93,,82.64,85.99,,,Visualizer
moment,32.078,1.67,41.1,2.73,2.88,,82.57,86.0,,,Visualizer
moment,32.274,1.66,41.2,2.7,2.85,,82.54,85.94,,,Visualizer
moment,32.518,1.64,41.8,2.69,2.96,,82.64,85.87,,,Visualizer
moment,32.711,1.67,42.5,2.76,2.91,,82.54,85.87,,,Visualizer
moment,32.924,1.67,43.3,2.76,2.91,,82.48,85.82,,,Visualizer
