information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,0.3,0.0,1.87,0.0,,89.34,86.77,,,Visualizer
moment,4.993,0.32,0.0,1.84,0.0,,89.31,86.9,,,Visualizer
moment,5.263,0.29,0.0,1.83,0.0,,89.21,86.92,,,Visualizer
moment,5.578,0.3,0.0,1.86,0.0,,89.18,86.91,,,Visualizer
moment,5.758,0.32,0.0,1.84,0.0,,89.24,86.97,,,Visualizer
moment,6.028,0.31,0.0,1.83,0.0,,89.05,87.03,,,Visualizer
moment,6.342,0.3,0.0,1.82,0.0,,89.05,87.04,,,Visualizer
moment,6.523,0.34,0.0,1.82,0.0,,89.14,87.11,,,Visualizer
moment,6.838,0.33,0.0,1.81,0.0,,88.98,87.15,,,Visualizer
moment,7.063,0.36,0.0,1.8,0.0,,88.95,87.15,,,Visualizer
moment,7.243,0.35,0.0,1.8,0.0,,89.14,87.2,,,Visualizer
moment,7.558,0.33,0.0,1.84,0.0,,89.01,87.28,,,Visualizer
moment,7.738,0.37,0.0,1.79,0.0,,89.01,87.34,,,Visualizer
moment,8.053,0.38,0.0,1.8,0.0,,89.08,87.39,,,Visualizer
moment,8.323,0.38,0.0,1.84,0.0,,88.95,87.45,,,Visualizer
moment,8.503,0.38,0.0,1.78,0.0,,89.05,87.5,,,Visualizer
moment,8.773,0.41,0.0,1.83,0.0,,89.01,87.61,,,Visualizer
moment,8.998,0.41,0.0,1.84,0.0,,88.95,87.69,,,Visualizer
moment,9.358,0.4,0.0,1.8,0.0,,88.95,87.72,,,Visualizer
moment,9.493,0.44,0.0,1.82,0.0,,88.88,87.78,,,Visualizer
moment,9.763,0.45,0.0,1.82,0.0,,88.91,87.8,,,Visualizer
moment,10.033,0.42,0.0,1.83,0.0,,88.75,87.93,,,Visualizer
moment,10.257,0.43,0.0,1.84,0.0,,88.62,87.96,,,Visualizer
moment,10.528,0.43,0.0,1.81,0.0,,88.59,88.03,,,Visualizer
moment,10.753,0.44,0.0,1.54,0.0,,88.55,88.06,,,Visualizer
moment,11.023,0.45,0.0,1.45,0.0,,88.43,88.15,,,Visualizer
moment,11.292,0.46,0.0,1.15,0.0,,88.39,88.2,,,Visualizer
moment,11.517,0.44,0.0,0.89,0.0,,88.29,88.16,,,Visualizer
moment,11.787,0.43,0.0,0.79,0.0,,88.36,88.2,,,Visualizer
moment,12.058,0.43,0.0,0.64,0.0,,88.23,88.23,,,Visualizer
moment,12.237,0.45,0.0,0.5,0.0,,88.23,88.25,,,Visualizer
moment,12.552,0.45,0.0,0.39,0.0,,88.1,88.31,,,Visualizer
moment,12.823,0.42,0.0,0.3,0.0,,88.2,88.25,,,Visualizer
moment,13.003,0.38,0.0,0.24,0.0,,88.29,88.38,,,Visualizer
moment,13.317,0.37,0.0,0.18,0.0,,88.29,88.36,,,Visualizer
moment,13.497,0.38,0.0,0.14,0.0,,88.29,88.27,,,Visualizer
moment,13.768,0.38,0.0,0.11,0.0,,88.46,88.38,,,Visualizer
moment,13.992,0.37,0.0,0.2,0.0,,88.36,88.38,,,Visualizer
moment,14.263,0.37,0.0,0.19,0.0,,88.52,88.32,,,Visualizer
moment,14.488,0.36,0.0,0.15,0.0,,88.49,88.39,,,Visualizer
moment,14.757,0.35,0.0,0.12,0.0,,88.49,88.44,,,Visualizer
moment,15.029,0.35,0.0,0.09,0.0,,88.85,88.4,,,Visualizer
moment,15.252,0.34,0.0,0.07,0.0,,89.14,88.44,,,Visualizer
moment,15.523,0.31,0.0,0.06,0.0,,89.44,88.42,,,Visualizer
moment,15.747,0.3,0.0,0.04,0.0,,89.6,88.43,,,Visualizer
moment,16.017,0.3,0.0,0.03,0.0,,89.64,88.46,,,Visualizer
moment,16.334,0.29,0.0,0.03,0.0,,89.64,88.43,,,Visualizer
moment,16.513,0.26,0.0,0.02,0.0,,89.64,88.45,,,Visualizer
moment,16.782,0.25,0.0,0.02,0.0,,89.54,88.48,,,Visualizer
moment,17.052,0.25,0.0,0.01,0.0,,89.93,88.41,,,Visualizer
moment,17.277,0.26,0.0,0.01,0.0,,90.2,88.5,,,Visualizer
moment,17.592,0.27,0.0,0.01,0.0,,90.33,88.5,,,Visualizer
moment,17.817,0.29,0.0,0.01,0.0,,90.43,88.51,,,Visualizer
moment,17.997,0.29,0.0,0.0,0.0,,90.66,88.49,,,Visualizer
moment,18.312,0.28,0.0,0.0,0.0,,90.76,88.46,,,Visualizer
moment,18.492,0.26,0.0,0.0,0.0,,90.66,88.46,,,Visualizer
moment,18.763,0.23,0.0,0.0,0.0,,90.79,88.48,,,Visualizer
moment,18.988,0.22,0.0,0.0,0.0,,90.99,88.46,,,Visualizer
moment,19.258,0.22,0.0,0.0,0.0,,90.69,88.45,,,Visualizer
moment,19.531,0.19,0.0,0.0,0.0,,90.56,88.5,,,Visualizer
moment,19.752,0.18,0.0,0.0,0.0,,90.56,88.49,,,Visualizer
moment,20.023,0.17,0.0,0.0,0.0,,90.33,88.47,,,Visualizer
moment,20.247,0.18,0.0,0.0,0.0,,90.26,88.47,,,Visualizer
moment,20.517,0.15,0.0,0.0,0.0,,90.16,88.42,,,Visualizer
moment,20.742,0.03,0.0,0.0,0.0,,90.36,88.41,,,Visualizer
moment,21.012,0.04,0.0,0.0,0.0,,90.36,88.43,,,Visualizer
moment,21.283,0.05,0.0,0.0,0.0,,90.23,88.43,,,Visualizer
moment,21.508,0.02,0.0,0.0,0.0,,90.03,88.42,,,Visualizer
moment,21.777,0.04,0.0,0.0,0.0,,90.0,88.46,,,Visualizer
moment,22.051,0.05,0.0,0.0,0.0,,89.87,88.44,,,Visualizer
moment,22.272,0.04,0.0,0.0,0.0,,89.8,88.42,,,Visualizer
moment,22.587,0.04,0.0,0.0,0.0,,89.77,88.42,,,Visualizer
moment,22.812,0.04,0.0,0.0,0.0,,89.6,88.4,,,Visualizer
moment,22.992,0.03,0.0,0.0,0.0,,89.47,88.36,,,Visualizer
moment,23.307,0.02,0.0,0.0,0.0,,89.57,88.35,,,Visualizer
moment,23.487,0.02,0.0,0.0,0.0,,89.47,88.35,,,Visualizer
moment,23.757,0.03,0.0,0.0,0.0,,89.41,88.32,,,Visualizer
moment,24.027,0.03,0.0,0.0,0.0,,89.38,88.37,,,Visualizer
moment,24.252,0.02,0.0,0.0,0.0,,89.41,88.31,,,Visualizer
moment,24.522,0.02,0.0,0.0,0.0,,89.31,88.34,,,Visualizer
moment,24.747,0.04,0.0,0.0,0.0,,89.18,88.31,,,Visualizer
moment,25.017,0.06,0.0,0.0,0.0,,89.31,88.24,,,Visualizer
moment,25.242,0.04,0.0,0.0,0.0,,89.38,88.28,,,Visualizer
moment,25.512,0.03,0.0,0.0,0.0,,89.24,88.3,,,Visualizer
moment,25.783,0.02,0.0,0.0,0.0,,89.18,88.29,,,Visualizer
moment,26.007,0.01,0.0,0.0,0.0,,89.14,88.24,,,Visualizer
moment,26.277,0.0,0.0,0.0,0.0,,89.11,88.25,,,Visualizer
moment,26.502,0.01,0.0,0.0,0.0,,89.14,88.29,,,Visualizer
moment,26.772,0.0,0.0,0.0,0.0,,89.05,88.28,,,Visualizer
moment,27.042,0.0,0.0,0.0,0.0,,89.14,88.25,,,Visualizer
moment,27.267,0.0,0.0,0.0,0.0,,89.08,88.27,,,Visualizer
moment,27.582,0.0,0.0,0.0,0.0,,88.95,88.21,,,Visualizer
moment,27.807,0.0,0.0,0.0,0.0,,88.95,88.23,,,Visualizer
moment,28.032,0.0,0.0,0.0,0.0,,88.91,88.31,,,Visualizer
moment,28.302,0.0,0.0,0.0,0.0,,88.88,88.29,,,Visualizer
moment,28.572,0.0,0.0,0.0,0.0,,88.95,88.22,,,Visualizer
moment,28.752,0.0,0.0,0.0,0.0,,89.05,88.28,,,Visualizer
moment,29.022,0.0,0.0,0.0,0.0,,88.88,88.31,,,Visualizer
moment,29.247,0.0,0.0,0.0,0.0,,88.98,88.18,,,Visualizer
moment,29.517,0.0,0.0,0.0,0.0,,88.91,88.15,,,Visualizer
moment,29.832,0.0,0.0,0.0,0.0,,88.82,88.18,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,88.82,88.16,,,Visualizer
moment,30.282,0.0,0.0,0.0,0.0,,88.69,88.19,,,Visualizer
moment,30.507,0.0,0.0,0.0,0.0,,88.91,88.15,,,Visualizer
moment,30.777,0.0,0.0,0.0,0.0,,88.69,88.22,,,Visualizer
moment,31.002,0.0,0.0,0.0,0.0,,88.79,88.14,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,88.55,88.16,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,88.69,88.21,,,Visualizer
moment,31.767,0.0,0.0,0.0,0.0,,88.65,88.13,,,Visualizer
moment,32.086,0.0,0.0,0.0,0.0,,88.62,88.15,,,Visualizer
moment,32.262,0.0,0.0,0.0,0.0,,88.55,88.16,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,88.65,88.09,,,Visualizer
moment,32.802,0.0,0.0,0.0,0.0,,88.55,88.06,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,88.65,88.09,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,88.49,88.06,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,88.55,88.13,,,Visualizer
moment,33.747,0.0,0.0,0.0,0.0,,88.39,88.08,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,88.52,88.09,,,Visualizer
moment,34.242,0.0,0.0,0.0,0.0,,88.36,88.11,,,Visualizer
moment,34.511,0.0,0.0,0.0,0.0,,88.43,88.07,,,Visualizer
moment,34.782,0.0,0.0,0.0,0.0,,88.36,88.02,,,Visualizer
moment,35.007,0.0,0.0,0.0,0.0,,88.49,87.97,,,Visualizer
moment,35.277,0.0,0.0,0.0,0.0,,88.43,87.97,,,Visualizer
moment,35.502,0.0,0.0,0.0,0.0,,88.36,87.99,,,Visualizer
moment,35.772,0.0,0.0,0.0,0.0,,88.29,87.99,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,88.39,88.01,,,Visualizer
moment,36.267,0.0,0.0,0.0,0.0,,88.23,88.02,,,Visualizer
moment,36.627,0.0,0.0,0.0,0.0,,88.29,87.98,,,Visualizer
moment,36.762,0.0,0.0,0.0,0.0,,88.16,88.05,,,Visualizer
moment,37.032,0.0,0.0,0.0,0.0,,88.23,87.97,,,Visualizer
moment,37.257,0.0,0.0,0.0,0.0,,88.13,87.88,,,Visualizer
moment,37.527,0.0,0.0,0.0,0.0,,88.29,87.9,,,Visualizer
moment,37.842,0.0,0.0,0.0,0.0,,88.07,87.98,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,88.29,87.93,,,Visualizer
moment,38.292,0.0,0.0,0.0,0.0,,88.07,87.83,,,Visualizer
moment,38.561,0.0,0.0,0.0,0.0,,88.1,87.91,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,88.0,87.96,,,Visualizer
moment,39.012,0.0,0.0,0.0,0.0,,88.23,87.8,,,Visualizer
moment,39.327,0.0,0.0,0.0,0.0,,87.97,87.84,,,Visualizer
moment,39.507,0.0,0.0,0.0,0.0,,88.13,87.82,,,Visualizer
moment,39.776,0.0,0.0,0.0,0.0,,88.13,87.86,,,Visualizer
moment,40.092,0.0,0.0,0.0,0.0,,88.13,87.85,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,88.03,87.82,,,Visualizer
moment,40.496,0.0,0.0,0.0,0.0,,88.03,87.8,,,Visualizer
moment,40.766,0.0,0.0,0.0,0.0,,87.93,87.72,,,Visualizer
moment,40.992,0.0,0.0,0.0,0.0,,87.87,87.7,,,Visualizer
moment,41.351,0.0,0.0,0.0,0.0,,87.8,87.72,,,Visualizer
moment,41.531,0.0,0.0,0.0,0.0,,87.97,87.73,,,Visualizer
moment,41.757,0.0,0.0,0.0,0.0,,87.77,87.75,,,Visualizer
moment,42.026,0.0,0.0,0.0,0.0,,87.93,87.72,,,Visualizer
moment,42.251,0.0,0.0,0.0,0.0,,87.71,87.69,,,Visualizer
moment,42.522,0.0,0.0,0.0,0.0,,87.84,87.69,,,Visualizer
moment,42.837,0.0,0.0,0.0,0.0,,87.77,87.7,,,Visualizer
moment,43.017,0.0,0.0,0.0,0.0,,87.71,87.61,,,Visualizer
moment,43.332,0.0,0.0,0.0,0.0,,87.8,87.61,,,Visualizer
moment,43.557,0.0,0.0,0.0,0.0,,87.71,87.67,,,Visualizer
moment,43.872,0.0,0.0,0.0,0.0,,87.84,87.66,,,Visualizer
moment,44.008,0.0,0.0,0.0,0.0,,87.68,87.67,,,Visualizer
moment,44.322,0.0,0.0,0.0,0.0,,87.68,87.64,,,Visualizer
moment,44.502,0.0,0.0,0.0,0.0,,87.64,87.54,,,Visualizer
moment,44.771,0.0,0.0,0.0,0.0,,87.58,87.54,,,Visualizer
moment,44.997,0.0,0.0,0.0,0.0,,87.64,87.57,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,87.54,87.56,,,Visualizer
moment,45.581,0.0,0.0,0.0,0.0,,87.61,87.55,,,Visualizer
moment,45.762,0.0,0.0,0.0,0.0,,87.54,87.55,,,Visualizer
moment,46.031,0.0,0.0,0.0,0.0,,87.54,87.54,,,Visualizer
moment,46.257,0.0,0.0,0.0,0.0,,87.45,87.55,,,Visualizer
moment,46.527,0.0,0.0,0.0,0.0,,87.54,87.49,,,Visualizer
moment,46.752,0.0,0.0,0.0,0.0,,87.48,87.47,,,Visualizer
moment,47.021,0.0,0.0,0.0,0.0,,87.48,87.44,,,Visualizer
moment,47.246,0.0,0.0,0.0,0.0,,87.54,87.44,,,Visualizer
moment,47.516,0.0,0.0,0.0,0.0,,87.61,87.42,,,Visualizer
moment,47.832,0.0,0.0,0.0,0.0,,87.35,87.47,,,Visualizer
moment,48.012,0.0,0.0,0.0,0.0,,87.41,87.48,,,Visualizer
moment,48.281,0.0,0.0,0.0,0.0,,87.41,87.4,,,Visualizer
moment,48.551,0.0,0.0,0.0,0.0,,87.41,87.37,,,Visualizer
moment,48.822,0.0,0.0,0.0,0.0,,87.25,87.33,,,Visualizer
moment,49.001,0.0,0.0,0.0,0.0,,87.38,87.36,,,Visualizer
moment,49.317,0.0,0.0,0.0,0.0,,87.29,87.43,,,Visualizer
moment,49.496,0.0,0.0,0.0,0.0,,87.22,87.45,,,Visualizer
moment,49.766,0.0,0.0,0.0,0.0,,87.22,87.4,,,Visualizer
moment,50.081,0.0,0.0,0.0,0.0,,87.25,87.38,,,Visualizer
moment,50.261,0.0,0.0,0.0,0.0,,87.19,86.96,,,Visualizer
moment,50.531,0.0,0.0,0.04,0.0,,87.22,87.09,,,Visualizer
moment,50.756,0.0,0.0,0.2,0.0,,87.12,87.19,,,Visualizer
moment,51.026,0.0,0.0,0.4,0.0,,87.16,87.21,,,Visualizer
moment,51.252,0.0,0.0,0.63,0.0,,87.09,87.2,,,Visualizer
moment,51.521,0.0,0.0,0.82,0.0,,87.12,87.14,,,Visualizer
moment,51.746,0.0,0.0,1.02,0.0,,87.06,87.18,,,Visualizer
moment,52.016,0.0,0.0,1.2,0.0,,87.06,87.12,,,Visualizer
moment,52.331,0.0,0.0,1.33,0.0,,87.02,87.11,,,Visualizer
moment,52.511,0.0,0.0,1.45,0.0,,87.06,87.13,,,Visualizer
moment,52.826,0.0,0.0,1.48,0.0,,86.96,87.13,,,Visualizer
moment,53.006,0.0,0.0,1.59,0.0,,86.99,87.1,,,Visualizer
moment,53.276,0.0,0.0,1.65,0.0,,86.7,87.08,,,Visualizer
moment,53.591,0.0,0.0,1.71,0.0,,85.93,87.04,,,Visualizer
moment,53.816,0.0,0.0,1.71,0.0,,84.6,87.04,,,Visualizer
moment,53.996,0.0,0.0,1.7,0.0,,82.84,87.08,,,Visualizer
moment,54.312,0.0,0.0,1.72,0.0,,81.24,87.12,,,Visualizer
moment,54.581,0.01,0.0,1.76,0.0,,79.77,87.02,,,Visualizer
moment,54.761,0.02,0.0,1.75,0.0,,79.16,87.06,,,Visualizer
moment,55.076,0.06,0.0,1.79,0.0,,79.26,87.02,,,Visualizer
moment,55.256,0.09,0.0,1.83,0.0,,79.93,86.98,,,Visualizer
moment,55.526,0.12,0.0,1.86,0.0,,80.73,87.03,,,Visualizer
moment,55.751,0.15,0.0,1.8,0.0,,81.43,87.03,,,Visualizer
moment,56.021,0.16,0.0,1.8,0.0,,82.13,86.93,,,Visualizer
moment,56.247,0.14,0.0,1.81,0.0,,82.74,86.86,,,Visualizer
moment,56.516,0.12,0.0,1.82,0.0,,83.12,86.82,,,Visualizer
moment,56.876,0.13,0.0,1.83,0.0,,83.32,86.76,,,Visualizer
moment,57.013,0.12,0.0,1.85,0.0,,83.48,86.7,,,Visualizer
moment,57.281,0.11,0.0,1.79,0.0,,83.12,86.7,,,Visualizer
moment,57.506,0.12,0.0,1.82,0.0,,82.87,86.63,,,Visualizer
moment,57.776,0.13,0.0,1.8,0.0,,82.36,86.55,,,Visualizer
moment,58.001,0.13,0.0,1.8,0.0,,81.81,86.47,,,Visualizer
moment,58.271,0.12,0.0,1.76,0.0,,81.65,86.49,,,Visualizer
moment,58.586,0.09,0.0,1.78,0.0,,81.56,86.52,,,Visualizer
moment,58.811,0.08,0.0,1.77,0.0,,81.34,86.42,,,Visualizer
moment,59.084,0.09,0.0,1.8,0.0,,81.37,86.36,,,Visualizer
moment,59.306,0.07,0.0,1.81,0.0,,81.3,86.29,,,Visualizer
moment,59.576,0.08,0.0,1.82,0.0,,81.11,86.27,,,Visualizer
moment,59.756,0.05,0.0,1.84,0.0,,80.95,86.3,,,Visualizer
moment,60.071,0.07,0.0,1.83,0.0,,80.6,86.19,,,Visualizer
moment,60.251,0.04,0.0,1.84,0.0,,80.47,86.16,,,Visualizer
moment,60.521,0.04,0.0,1.84,0.0,,80.34,86.17,,,Visualizer
moment,60.836,0.04,0.0,1.79,0.0,,80.19,86.14,,,Visualizer
moment,61.016,0.04,0.0,1.78,0.0,,79.96,86.05,,,Visualizer
moment,61.331,0.05,0.0,1.8,0.0,,80.03,86.1,,,Visualizer
moment,61.511,0.05,0.0,1.78,0.0,,79.77,86.05,,,Visualizer
moment,61.871,0.05,0.0,1.8,0.0,,79.77,86.0,,,Visualizer
moment,62.008,0.05,0.0,1.82,0.0,,79.77,86.05,,,Visualizer
moment,62.276,0.04,0.0,1.83,0.0,,79.87,85.9,,,Visualizer
moment,62.636,0.06,0.0,1.84,0.0,,79.71,85.94,,,Visualizer
moment,62.771,0.05,0.0,1.81,0.0,,79.84,85.95,,,Visualizer
moment,63.086,0.06,0.0,1.82,0.0,,79.84,85.8,,,Visualizer
moment,63.265,0.06,0.0,1.83,0.0,,79.84,85.78,,,Visualizer
moment,63.581,0.05,0.0,1.84,0.0,,79.74,85.83,,,Visualizer
moment,63.806,0.06,0.0,1.84,0.0,,79.84,85.74,,,Visualizer
moment,64.032,0.07,0.0,1.8,0.0,,79.84,85.67,,,Visualizer
moment,64.436,0.06,0.0,1.78,0.0,,79.74,85.69,,,Visualizer
moment,64.571,0.04,0.0,1.8,0.0,,79.74,85.59,,,Visualizer
moment,64.751,0.04,0.0,1.81,0.0,,79.55,85.55,,,Visualizer
moment,65.066,0.05,0.0,1.8,0.0,,79.45,85.57,,,Visualizer
moment,65.336,0.03,0.0,1.8,0.0,,79.45,85.49,,,Visualizer
moment,65.516,0.04,0.0,1.78,0.0,,79.26,85.47,,,Visualizer
moment,65.834,0.05,0.0,1.79,0.0,,79.42,85.43,,,Visualizer
moment,66.011,0.05,0.0,1.8,0.0,,79.26,85.43,,,Visualizer
moment,66.281,0.05,0.0,1.81,0.0,,79.23,85.39,,,Visualizer
moment,66.506,0.05,0.0,1.8,0.0,,79.13,85.31,,,Visualizer
moment,66.776,0.04,0.0,1.7,0.0,,79.1,85.3,,,Visualizer
moment,67.001,0.04,0.0,1.45,0.0,,79.04,85.25,,,Visualizer
moment,67.271,0.02,0.0,1.25,0.0,,79.04,85.18,,,Visualizer
moment,67.631,0.02,0.0,1.17,0.0,,79.01,85.06,,,Visualizer
moment,67.765,0.02,0.0,0.94,0.0,,79.01,85.1,,,Visualizer
moment,68.305,0.02,0.0,0.73,0.0,,79.1,85.06,,,Visualizer
moment,68.441,0.02,0.0,0.57,0.0,,79.07,84.96,,,Visualizer
moment,68.53,0.02,0.0,0.55,0.0,,79.2,84.94,,,Visualizer
moment,68.801,0.01,0.0,0.48,0.0,,79.39,84.96,,,Visualizer
moment,69.026,0.01,0.0,0.48,0.0,,79.52,84.86,,,Visualizer
moment,69.341,0.01,0.0,0.39,0.0,,79.84,84.74,,,Visualizer
moment,69.565,0.0,0.0,0.3,0.0,,80.0,84.68,,,Visualizer
moment,69.835,0.0,0.0,0.23,0.0,,80.22,84.7,,,Visualizer
moment,70.06,0.0,0.0,0.24,0.0,,80.44,84.63,,,Visualizer
moment,70.331,0.0,0.0,0.25,0.0,,80.6,84.58,,,Visualizer
moment,70.511,0.0,0.0,0.2,0.0,,80.66,84.83,,,Visualizer
moment,70.826,0.0,0.0,0.16,0.0,,80.86,84.95,,,Visualizer
moment,71.006,0.0,0.0,0.12,0.0,,80.95,84.84,,,Visualizer
moment,71.276,0.0,0.0,0.09,0.0,,81.05,84.89,,,Visualizer
moment,71.501,0.0,0.0,0.07,0.0,,81.27,84.82,,,Visualizer
moment,71.771,0.0,0.0,0.06,0.0,,81.27,84.76,,,Visualizer
moment,72.13,0.0,0.0,0.04,0.0,,81.43,84.77,,,Visualizer
moment,72.265,0.0,0.0,0.03,0.0,,81.37,84.72,,,Visualizer
moment,72.629,0.0,0.0,0.03,0.0,,81.53,84.65,,,Visualizer
moment,72.76,0.0,0.0,0.02,0.0,,81.53,84.57,,,Visualizer
moment,73.031,0.0,0.0,0.02,0.0,,81.56,84.57,,,Visualizer
moment,73.3,0.0,0.0,0.01,0.0,,81.59,84.54,,,Visualizer
moment,73.525,0.0,0.0,0.01,0.0,,81.62,84.46,,,Visualizer
moment,73.841,0.0,0.0,0.01,0.0,,81.72,84.42,,,Visualizer
moment,74.021,0.0,0.0,0.01,0.0,,81.85,84.51,,,Visualizer
moment,74.336,0.0,0.0,0.0,0.0,,81.72,84.38,,,Visualizer
moment,74.65,0.0,0.0,0.0,0.0,,81.78,84.35,,,Visualizer
moment,74.83,0.0,0.0,0.0,0.0,,81.97,84.37,,,Visualizer
moment,75.055,0.0,0.0,0.0,0.0,,81.88,84.33,,,Visualizer
moment,75.325,0.0,0.0,0.0,0.0,,82.0,84.29,,,Visualizer
moment,75.506,0.0,0.0,0.0,0.0,,81.94,84.26,,,Visualizer
moment,75.866,0.0,0.0,0.0,0.0,,81.97,84.22,,,Visualizer
moment,76.002,0.0,0.0,0.0,0.0,,82.0,84.17,,,Visualizer
moment,76.27,0.0,0.0,0.0,0.0,,81.94,84.21,,,Visualizer
moment,76.585,0.0,0.0,0.0,0.0,,82.04,84.13,,,Visualizer
moment,76.765,0.0,0.0,0.0,0.0,,82.04,84.18,,,Visualizer
moment,77.215,0.0,0.0,0.0,0.0,,82.04,84.07,,,Visualizer
moment,77.261,0.0,0.0,0.0,0.0,,82.07,84.11,,,Visualizer
moment,77.53,0.0,0.0,0.0,0.0,,82.2,84.07,,,Visualizer
moment,77.755,0.0,0.0,0.0,0.0,,82.04,84.06,,,Visualizer
moment,78.025,0.0,0.0,0.0,0.0,,82.1,84.02,,,Visualizer
moment,78.25,0.0,0.0,0.0,0.0,,82.1,84.0,,,Visualizer
moment,78.52,0.0,0.0,0.0,0.0,,82.2,84.03,,,Visualizer
moment,78.835,0.0,0.0,0.0,0.0,,82.1,83.99,,,Visualizer
moment,79.015,0.0,0.0,0.0,0.0,,82.1,83.99,,,Visualizer
moment,79.331,0.0,0.0,0.0,0.0,,82.2,83.97,,,Visualizer
moment,79.555,0.0,0.0,0.0,0.0,,82.16,83.9,,,Visualizer
moment,79.781,0.0,0.0,0.0,0.0,,82.13,83.91,,,Visualizer
moment,80.05,0.0,0.0,0.0,0.0,,82.16,83.94,,,Visualizer
moment,80.32,0.0,0.0,0.0,0.0,,82.1,83.92,,,Visualizer
moment,80.501,0.0,0.0,0.0,0.0,,82.2,83.83,,,Visualizer
moment,80.815,0.0,0.0,0.0,0.0,,82.26,83.8,,,Visualizer
moment,81.085,0.0,0.0,0.0,0.0,,82.13,83.86,,,Visualizer
moment,81.265,0.0,0.0,0.0,0.0,,82.07,83.88,,,Visualizer
moment,81.58,0.0,0.0,0.0,0.0,,82.23,83.83,,,Visualizer
moment,81.76,0.0,0.0,0.0,0.0,,82.13,83.78,,,Visualizer
moment,82.03,0.0,0.0,0.0,0.0,,82.2,83.75,,,Visualizer
moment,82.255,0.0,0.0,0.0,0.0,,82.04,83.75,,,Visualizer
moment,82.525,0.0,0.0,0.0,0.0,,82.2,83.78,,,Visualizer
moment,82.796,0.0,0.0,0.0,0.0,,82.13,83.77,,,Visualizer
moment,83.02,0.0,0.0,0.0,0.0,,82.29,83.77,,,Visualizer
moment,83.38,0.0,0.0,0.0,0.0,,82.16,83.67,,,Visualizer
moment,83.515,0.0,0.0,0.0,0.0,,82.2,83.64,,,Visualizer
moment,83.832,0.0,0.0,0.0,0.0,,82.13,83.65,,,Visualizer
moment,84.011,0.0,0.0,0.0,0.0,,82.1,83.65,,,Visualizer
moment,84.28,0.0,0.0,0.0,0.0,,82.13,83.58,,,Visualizer
