information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.725,1.56,0.0,3.94,0.0,,187.95,195.31,,,Visualizer
moment,8.97,1.68,0.0,3.97,0.0,,188.13,195.26,,,Visualizer
moment,9.163,1.77,0.0,3.94,0.0,,188.48,195.01,,,Visualizer
moment,9.359,1.88,0.0,3.97,0.0,,188.78,194.99,,,Visualizer
moment,9.603,1.97,0.0,3.97,0.0,,188.89,195.02,,,Visualizer
moment,9.797,2.09,0.0,3.93,0.0,,189.24,194.79,,,Visualizer
moment,9.992,2.2,0.0,3.98,0.0,,189.6,194.69,,,Visualizer
moment,10.187,2.35,0.0,3.96,0.0,,190.06,194.6,,,Visualizer
moment,10.43,2.52,0.0,3.99,0.0,,190.36,194.59,,,Visualizer
moment,10.626,2.7,0.0,3.95,0.0,,190.65,194.45,,,Visualizer
moment,10.82,2.85,0.0,3.96,0.0,,191.01,194.27,,,Visualizer
moment,11.066,3.15,0.0,3.94,0.0,,191.42,194.11,,,Visualizer
moment,11.26,3.47,0.0,3.94,0.0,,191.78,194.19,,,Visualizer
moment,11.454,3.94,0.0,3.91,0.0,,191.83,194.24,,,Visualizer
moment,11.649,4.51,0.0,3.78,0.0,,192.07,194.24,,,Visualizer
moment,11.893,4.96,0.2,3.61,0.2,,192.02,194.2,,,Visualizer
moment,12.087,5.38,0.9,3.5,0.88,,192.25,194.2,,,Visualizer
moment,12.283,5.93,1.0,3.34,0.98,,192.31,194.2,,,Visualizer
moment,12.478,6.42,1.5,3.1,1.46,,192.02,194.21,,,Visualizer
moment,12.721,6.8,1.7,2.92,1.66,,191.9,194.25,,,Visualizer
moment,12.916,7.14,2.4,2.77,2.15,,191.54,194.23,,,Visualizer
moment,13.111,7.5,2.7,2.6,1.76,,191.31,194.25,,,Visualizer
moment,13.306,7.73,3.2,2.51,2.15,,191.12,194.38,,,Visualizer
moment,13.55,7.94,3.6,2.4,2.05,,190.53,194.32,,,Visualizer
moment,13.747,8.13,4.0,2.32,1.95,,190.3,194.36,,,Visualizer
moment,13.946,8.19,4.4,2.24,1.95,,189.95,194.42,,,Visualizer
moment,14.184,8.28,4.5,2.17,1.85,,189.54,194.4,,,Visualizer
moment,14.379,8.42,5.1,2.1,1.85,,189.18,194.48,,,Visualizer
moment,14.574,8.42,5.5,2.06,1.85,,189.01,194.41,,,Visualizer
moment,14.769,8.55,6.1,1.99,1.95,,189.06,194.35,,,Visualizer
moment,15.012,8.52,6.2,1.91,1.76,,188.71,194.33,,,Visualizer
moment,15.256,8.51,6.7,1.91,1.95,,188.71,194.38,,,Visualizer
moment,15.452,8.59,7.3,1.83,1.95,,188.78,194.36,,,Visualizer
moment,15.602,8.55,7.7,1.81,1.95,,188.54,194.25,,,Visualizer
moment,15.841,8.58,7.9,1.79,1.95,,188.83,194.24,,,Visualizer
moment,16.04,8.58,8.5,1.78,1.95,,188.66,194.28,,,Visualizer
moment,16.234,8.54,8.9,1.8,1.95,,188.66,194.12,,,Visualizer
moment,16.573,8.59,9.3,1.81,1.95,,188.83,194.07,,,Visualizer
moment,16.67,8.61,9.9,1.78,1.95,,188.89,194.01,,,Visualizer
moment,16.866,8.6,9.9,1.78,1.95,,188.83,193.99,,,Visualizer
moment,17.061,8.62,10.3,1.77,1.95,,188.83,194.04,,,Visualizer
moment,17.304,8.65,10.7,1.76,1.95,,188.83,194.21,,,Visualizer
moment,17.499,8.62,11.2,1.75,1.85,,188.6,193.91,,,Visualizer
moment,17.695,8.65,11.7,1.77,1.95,,188.07,193.8,,,Visualizer
moment,17.89,8.69,12.1,1.74,1.95,,187.83,193.88,,,Visualizer
moment,18.133,8.66,12.3,1.76,1.95,,187.43,193.77,,,Visualizer
moment,18.329,8.67,12.9,1.75,1.95,,187.02,193.82,,,Visualizer
moment,18.522,8.64,13.1,1.76,2.05,,186.84,193.82,,,Visualizer
moment,18.766,8.7,13.8,1.77,2.05,,186.49,193.74,,,Visualizer
moment,18.962,8.72,14.2,1.74,2.05,,186.2,193.59,,,Visualizer
moment,19.157,8.7,14.6,1.74,2.05,,185.85,193.51,,,Visualizer
moment,19.353,8.66,14.9,1.76,1.95,,185.79,193.5,,,Visualizer
moment,19.597,8.69,15.3,1.77,1.95,,185.79,193.51,,,Visualizer
moment,19.79,8.71,15.8,1.73,1.95,,185.68,193.48,,,Visualizer
moment,19.985,8.65,16.2,1.71,1.95,,185.62,193.44,,,Visualizer
moment,20.183,8.68,16.3,1.72,1.85,,185.5,193.42,,,Visualizer
moment,20.474,8.61,16.7,1.72,1.85,,185.79,193.36,,,Visualizer
moment,20.668,8.67,17.6,1.7,2.05,,185.56,193.25,,,Visualizer
moment,20.815,8.62,18.0,1.74,1.95,,185.62,193.12,,,Visualizer
moment,21.058,8.59,18.2,1.77,1.95,,185.62,193.11,,,Visualizer
moment,21.253,8.61,18.6,1.77,2.05,,185.79,193.02,,,Visualizer
moment,21.448,8.65,19.0,1.72,1.95,,185.74,192.93,,,Visualizer
moment,21.692,8.63,19.4,1.66,1.95,,185.62,192.82,,,Visualizer
moment,21.886,8.58,20.0,1.63,1.95,,185.5,192.86,,,Visualizer
moment,22.089,8.58,20.4,1.59,1.95,,185.68,192.66,,,Visualizer
moment,22.276,8.46,20.8,1.6,1.95,,185.62,192.53,,,Visualizer
moment,22.472,8.41,20.8,1.64,1.95,,185.68,192.59,,,Visualizer
moment,22.716,8.47,21.4,1.72,1.95,,185.62,192.5,,,Visualizer
moment,22.913,8.51,21.8,1.74,1.95,,185.74,192.35,,,Visualizer
moment,23.107,8.51,22.2,1.71,1.95,,185.62,192.35,,,Visualizer
moment,23.349,8.52,22.6,1.72,1.95,,185.62,192.29,,,Visualizer
moment,23.545,8.44,23.2,1.72,1.95,,185.62,192.21,,,Visualizer
moment,23.739,8.45,23.6,1.69,1.95,,185.68,192.2,,,Visualizer
moment,23.934,8.43,23.9,1.67,1.85,,185.62,192.15,,,Visualizer
moment,24.178,8.35,24.4,1.71,1.95,,185.44,192.04,,,Visualizer
moment,24.373,8.36,24.7,1.73,1.85,,185.5,192.09,,,Visualizer
moment,24.568,8.36,25.1,1.73,1.85,,185.62,192.04,,,Visualizer
moment,24.763,8.3,25.5,1.75,1.85,,185.79,191.81,,,Visualizer
moment,25.007,8.29,25.9,1.77,1.95,,185.85,191.87,,,Visualizer
moment,25.201,8.33,26.3,1.76,1.85,,185.85,191.85,,,Visualizer
moment,25.397,8.27,26.7,1.72,1.95,,186.08,191.82,,,Visualizer
moment,25.641,8.21,27.1,1.69,1.95,,186.31,191.71,,,Visualizer
moment,25.836,8.25,27.4,1.7,1.85,,186.26,191.56,,,Visualizer
moment,26.031,8.28,27.8,1.69,1.85,,186.49,191.57,,,Visualizer
moment,26.226,8.19,28.2,1.7,1.85,,186.61,191.51,,,Visualizer
moment,26.471,8.16,28.6,1.72,1.85,,186.61,191.48,,,Visualizer
moment,26.664,8.19,29.1,1.73,1.85,,186.72,191.3,,,Visualizer
moment,26.86,8.15,29.4,1.73,1.95,,186.67,191.43,,,Visualizer
moment,27.066,8.11,29.7,1.69,1.85,,187.02,191.44,,,Visualizer
moment,27.298,8.08,30.1,1.68,1.85,,186.9,191.38,,,Visualizer
moment,27.493,8.12,30.5,1.7,1.85,,186.72,191.32,,,Visualizer
moment,27.738,8.08,30.9,1.71,1.85,,186.72,191.32,,,Visualizer
moment,27.932,8.03,31.4,1.67,1.85,,186.84,191.34,,,Visualizer
moment,28.129,8.03,31.8,1.68,1.85,,186.84,191.29,,,Visualizer
moment,28.324,8.02,31.9,1.69,1.76,,187.14,191.18,,,Visualizer
moment,28.517,8.04,32.3,1.67,1.76,,187.02,191.23,,,Visualizer
moment,28.76,7.98,32.5,1.71,1.76,,186.96,191.14,,,Visualizer
moment,28.957,7.99,33.3,1.68,1.85,,186.84,191.08,,,Visualizer
moment,29.153,7.97,33.6,1.69,1.76,,186.79,191.12,,,Visualizer
moment,29.352,7.95,33.8,1.68,1.85,,186.96,191.12,,,Visualizer
moment,29.589,7.9,34.4,1.68,1.85,,186.84,191.07,,,Visualizer
moment,29.793,7.85,34.7,1.7,1.76,,186.79,191.02,,,Visualizer
