information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.07,0.14,0.21,0.04,,87.43,88.42,,,Visualizer
moment,13.994,3.05,0.14,0.17,0.03,,87.62,88.4,,,Visualizer
moment,14.264,2.97,0.14,0.13,0.01,,87.52,88.43,,,Visualizer
moment,14.4,2.96,0.14,0.24,0.0,,87.36,88.39,,,Visualizer
moment,14.669,3.1,0.16,0.21,0.02,,87.39,88.4,,,Visualizer
moment,14.849,3.05,0.17,0.17,0.03,,87.46,88.43,,,Visualizer
moment,15.029,3.04,0.18,0.4,0.04,,87.43,88.39,,,Visualizer
moment,15.254,3.48,0.18,0.79,0.04,,87.13,88.26,,,Visualizer
moment,15.479,4.22,0.2,1.08,0.06,,86.77,88.33,,,Visualizer
moment,15.659,4.96,0.36,1.29,0.21,,86.25,88.31,,,Visualizer
moment,15.884,5.63,0.35,1.42,0.19,,86.03,88.28,,,Visualizer
moment,16.064,6.31,0.34,1.47,0.17,,85.67,88.24,,,Visualizer
moment,16.289,6.92,0.34,1.43,0.17,,85.34,88.26,,,Visualizer
moment,16.514,7.36,0.37,1.38,0.18,,85.15,88.29,,,Visualizer
moment,16.697,7.72,0.37,1.32,0.01,,84.92,88.28,,,Visualizer
moment,16.918,8.08,0.57,1.18,0.24,,84.92,88.27,,,Visualizer
moment,17.144,8.3,0.53,1.08,0.2,,84.83,88.21,,,Visualizer
moment,17.323,8.43,0.61,0.98,0.26,,84.79,88.25,,,Visualizer
moment,17.549,8.54,0.59,0.93,0.24,,84.7,88.24,,,Visualizer
moment,17.73,8.67,0.6,0.84,0.25,,84.79,88.22,,,Visualizer
moment,17.954,8.84,0.62,0.79,0.08,,84.73,88.16,,,Visualizer
moment,18.179,8.98,0.85,0.7,0.26,,84.7,88.18,,,Visualizer
moment,18.359,8.89,0.84,0.63,0.27,,84.83,88.17,,,Visualizer
moment,18.584,8.77,0.86,0.64,0.28,,84.89,88.13,,,Visualizer
moment,18.809,9.0,0.87,0.61,0.28,,84.92,88.12,,,Visualizer
moment,18.989,9.01,0.89,0.56,0.05,,85.12,88.12,,,Visualizer
moment,19.214,8.92,1.18,0.57,0.35,,85.09,88.09,,,Visualizer
moment,19.438,8.98,1.15,0.56,0.33,,85.21,88.03,,,Visualizer
moment,19.618,8.99,1.15,0.54,0.31,,85.15,87.98,,,Visualizer
moment,19.843,8.99,1.18,0.57,0.32,,85.28,87.98,,,Visualizer
moment,20.024,9.09,1.19,0.51,0.15,,85.41,87.94,,,Visualizer
moment,20.249,8.88,1.6,0.54,0.46,,85.38,87.93,,,Visualizer
moment,20.474,9.08,1.62,0.49,0.5,,85.47,87.89,,,Visualizer
moment,20.654,8.93,1.62,0.55,0.49,,85.47,87.93,,,Visualizer
moment,20.879,9.03,1.69,0.53,0.55,,85.7,87.9,,,Visualizer
moment,21.104,8.98,1.76,0.57,0.41,,85.61,87.88,,,Visualizer
moment,21.284,9.06,1.92,0.54,0.32,,85.8,87.86,,,Visualizer
moment,21.509,8.98,1.93,0.55,0.33,,85.8,87.86,,,Visualizer
moment,21.733,8.98,2.22,0.53,0.65,,85.99,87.86,,,Visualizer
moment,21.914,8.98,2.24,0.56,0.6,,85.99,87.8,,,Visualizer
moment,22.139,9.02,2.43,0.61,0.58,,86.09,87.78,,,Visualizer
moment,22.319,9.04,2.54,0.59,0.66,,86.09,87.79,,,Visualizer
moment,22.543,8.96,2.56,0.64,0.65,,86.29,87.76,,,Visualizer
moment,22.769,8.96,2.8,0.63,0.62,,86.25,87.7,,,Visualizer
moment,22.948,8.96,2.96,0.65,0.77,,86.48,87.7,,,Visualizer
moment,23.219,8.96,3.2,0.69,0.62,,86.42,87.71,,,Visualizer
moment,23.398,8.94,3.41,0.68,0.91,,86.58,87.75,,,Visualizer
moment,23.579,8.87,3.51,0.68,0.76,,86.55,87.73,,,Visualizer
moment,23.805,8.91,3.63,0.69,0.75,,86.81,87.63,,,Visualizer
moment,23.984,8.76,3.82,0.72,0.71,,86.71,87.67,,,Visualizer
moment,24.21,8.72,3.99,0.77,0.81,,86.87,87.65,,,Visualizer
moment,24.434,8.82,3.98,0.75,0.61,,86.97,87.62,,,Visualizer
moment,24.614,8.67,4.38,0.79,0.93,,87.04,87.62,,,Visualizer
moment,24.838,8.7,4.74,0.79,1.02,,87.13,87.58,,,Visualizer
moment,25.064,8.61,4.83,0.85,0.99,,87.43,87.54,,,Visualizer
moment,25.244,8.68,5.0,0.86,1.08,,87.43,87.52,,,Visualizer
moment,25.469,8.62,5.21,0.92,1.11,,87.46,87.54,,,Visualizer
moment,25.693,8.59,5.43,0.95,0.96,,87.72,87.5,,,Visualizer
moment,25.874,8.57,5.54,0.98,0.86,,87.89,87.54,,,Visualizer
moment,26.098,8.57,6.05,1.02,1.17,,88.15,87.53,,,Visualizer
moment,26.279,8.57,6.22,1.02,1.28,,88.18,87.53,,,Visualizer
moment,26.503,8.51,6.45,1.06,1.3,,88.44,87.49,,,Visualizer
moment,26.729,8.5,6.57,1.09,1.22,,88.51,87.41,,,Visualizer
moment,26.908,8.45,7.0,1.15,1.11,,88.8,87.46,,,Visualizer
moment,27.134,8.41,7.32,1.2,1.33,,88.97,87.48,,,Visualizer
moment,27.358,8.44,7.38,1.21,1.09,,89.17,87.45,,,Visualizer
moment,27.541,8.36,7.84,1.27,1.47,,89.43,87.4,,,Visualizer
moment,27.763,8.37,8.18,1.3,1.45,,89.63,87.42,,,Visualizer
moment,27.944,8.32,8.43,1.33,1.53,,89.89,87.45,,,Visualizer
moment,28.168,8.34,8.78,1.37,1.53,,90.23,87.42,,,Visualizer
moment,28.393,8.34,9.09,1.41,1.58,,90.26,87.48,,,Visualizer
moment,28.573,8.29,9.4,1.43,1.57,,90.56,87.46,,,Visualizer
moment,28.798,8.25,9.7,1.43,1.63,,90.86,87.45,,,Visualizer
moment,29.023,8.23,10.2,1.45,1.65,,91.05,87.45,,,Visualizer
moment,29.203,8.16,10.5,1.51,1.7,,91.26,87.45,,,Visualizer
moment,29.429,8.18,10.9,1.56,1.77,,91.55,87.46,,,Visualizer
moment,29.653,8.2,11.14,1.62,1.68,,91.86,87.48,,,Visualizer
moment,29.833,8.14,11.47,1.7,1.73,,92.06,87.49,,,Visualizer
moment,30.058,8.12,12.03,1.73,1.8,,92.26,87.58,,,Visualizer
moment,30.238,8.13,12.18,1.77,1.8,,92.46,87.62,,,Visualizer
moment,30.463,8.11,12.77,1.81,1.91,,92.63,87.57,,,Visualizer
moment,30.688,8.09,13.08,1.82,1.94,,92.7,87.62,,,Visualizer
moment,30.913,8.09,13.64,1.82,1.87,,92.73,87.73,,,Visualizer
moment,31.097,8.02,14.02,1.85,1.97,,92.8,87.76,,,Visualizer
moment,31.318,7.97,14.39,1.88,1.95,,92.87,87.82,,,Visualizer
moment,31.499,7.98,14.8,1.95,2.0,,92.87,87.84,,,Visualizer
moment,31.723,7.95,15.2,1.99,2.04,,92.9,87.91,,,Visualizer
moment,31.903,7.99,15.63,2.02,2.13,,92.83,87.88,,,Visualizer
moment,32.129,7.95,15.96,2.06,2.08,,92.9,87.95,,,Visualizer
moment,32.353,7.91,16.36,2.04,2.11,,92.83,88.03,,,Visualizer
moment,32.534,7.88,17.02,2.04,2.15,,92.87,88.08,,,Visualizer
moment,32.759,7.88,17.41,2.08,2.15,,92.83,88.1,,,Visualizer
moment,32.983,7.83,17.76,2.15,2.09,,92.7,88.22,,,Visualizer
moment,33.163,7.85,18.39,2.16,2.18,,92.66,88.2,,,Visualizer
moment,33.388,7.81,18.91,2.16,2.27,,92.56,88.26,,,Visualizer
moment,33.613,7.78,19.3,2.18,2.26,,92.56,88.28,,,Visualizer
moment,33.793,7.79,19.72,2.17,2.32,,92.26,88.38,,,Visualizer
moment,34.018,7.75,20.14,2.22,2.34,,92.06,88.41,,,Visualizer
moment,34.198,7.79,20.55,2.22,2.32,,91.93,88.39,,,Visualizer
moment,34.423,7.71,20.99,2.23,2.23,,91.86,88.39,,,Visualizer
moment,34.648,7.66,21.67,2.25,2.34,,91.79,88.45,,,Visualizer
moment,34.831,7.69,22.13,2.28,2.38,,91.52,88.53,,,Visualizer
moment,35.053,7.68,22.5,2.26,2.32,,91.42,88.61,,,Visualizer
moment,35.278,7.64,23.22,2.3,2.39,,91.36,88.6,,,Visualizer
moment,35.458,7.61,23.44,2.36,2.3,,91.09,88.65,,,Visualizer
moment,35.683,7.65,24.13,2.36,2.44,,91.05,88.67,,,Visualizer
moment,35.864,7.59,24.52,2.39,2.32,,90.82,88.64,,,Visualizer
moment,36.091,7.56,24.98,2.42,2.42,,90.76,88.68,,,Visualizer
moment,36.313,7.56,25.45,2.41,2.39,,90.52,88.74,,,Visualizer
moment,36.493,7.51,25.83,2.41,2.32,,90.46,88.8,,,Visualizer
moment,36.722,7.51,26.51,2.4,2.36,,90.19,88.8,,,Visualizer
moment,36.943,7.5,26.92,2.39,2.29,,90.29,88.76,,,Visualizer
moment,37.127,7.45,27.42,2.38,2.4,,90.12,88.73,,,Visualizer
moment,37.348,7.44,28.05,2.38,2.38,,90.19,88.8,,,Visualizer
moment,37.573,7.38,28.57,2.4,2.41,,90.12,88.77,,,Visualizer
moment,37.754,7.41,28.76,2.4,2.41,,89.99,88.7,,,Visualizer
moment,37.978,7.37,29.41,2.42,2.39,,89.99,88.74,,,Visualizer
moment,38.159,7.34,29.86,2.44,2.42,,89.89,88.67,,,Visualizer
moment,38.383,7.34,30.32,2.45,2.43,,89.86,88.74,,,Visualizer
moment,38.608,7.33,30.72,2.43,2.3,,89.7,88.74,,,Visualizer
