information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.017,9.03,22.88,1.35,1.34,,93.2,90.22,,,Visualizer
moment,30.328,9.05,23.04,1.34,1.3,,93.0,90.19,,,Visualizer
moment,30.508,8.99,23.46,1.36,1.28,,93.0,90.25,,,Visualizer
moment,30.778,8.99,23.71,1.37,1.29,,93.1,90.21,,,Visualizer
moment,31.049,9.05,23.99,1.4,1.32,,93.0,90.23,,,Visualizer
moment,31.273,9.04,24.5,1.41,1.32,,93.06,90.23,,,Visualizer
moment,31.59,8.99,24.76,1.41,1.34,,92.96,90.23,,,Visualizer
moment,31.768,9.03,25.16,1.38,1.37,,93.06,90.22,,,Visualizer
moment,32.083,9.02,25.4,1.4,1.3,,93.0,90.31,,,Visualizer
moment,32.267,9.04,25.83,1.42,1.37,,92.93,90.27,,,Visualizer
moment,32.578,9.01,26.25,1.41,1.42,,92.89,90.24,,,Visualizer
moment,32.758,9.03,26.62,1.42,1.37,,92.86,90.23,,,Visualizer
moment,33.033,9.02,26.73,1.45,1.37,,92.89,90.3,,,Visualizer
moment,33.253,9.01,27.1,1.45,1.31,,92.96,90.29,,,Visualizer
moment,33.523,9.02,27.4,1.46,1.35,,92.96,90.23,,,Visualizer
moment,33.838,9.05,27.81,1.44,1.35,,92.89,90.2,,,Visualizer
moment,34.019,9.0,28.22,1.42,1.37,,92.93,90.23,,,Visualizer
moment,34.333,8.98,28.48,1.41,1.42,,92.76,90.2,,,Visualizer
moment,34.513,9.0,28.88,1.43,1.38,,92.93,90.24,,,Visualizer
moment,34.828,9.03,29.12,1.45,1.35,,92.76,90.27,,,Visualizer
moment,35.008,9.02,29.46,1.48,1.28,,92.86,90.22,,,Visualizer
moment,35.277,9.05,29.84,1.45,1.4,,92.73,90.2,,,Visualizer
moment,35.502,8.99,30.29,1.42,1.45,,92.66,90.27,,,Visualizer
moment,35.781,8.99,30.44,1.45,1.36,,92.62,90.23,,,Visualizer
moment,36.088,9.02,30.95,1.46,1.54,,92.66,90.18,,,Visualizer
moment,36.268,9.06,31.31,1.47,1.38,,92.66,90.21,,,Visualizer
moment,36.538,9.04,31.77,1.5,1.39,,92.62,90.22,,,Visualizer
moment,36.763,9.03,32.18,1.49,1.4,,92.59,90.22,,,Visualizer
moment,37.078,9.01,32.25,1.52,1.34,,92.52,90.2,,,Visualizer
moment,37.303,9.02,32.81,1.54,1.35,,92.59,90.14,,,Visualizer
moment,37.527,9.05,33.29,1.51,1.46,,92.52,90.18,,,Visualizer
