information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.896,1.18,0.0,0.0,0.0,,95.15,95.5,,,Visualizer
moment,17.101,1.15,0.0,0.0,0.0,,95.18,95.53,,,Visualizer
moment,17.346,1.13,0.0,0.0,0.0,,95.18,95.53,,,Visualizer
moment,17.547,1.1,0.0,0.0,0.0,,95.28,95.58,,,Visualizer
moment,17.754,1.07,0.0,0.0,0.0,,95.18,95.5,,,Visualizer
moment,17.948,1.05,0.0,0.0,0.0,,95.15,95.46,,,Visualizer
moment,18.147,1.03,0.0,0.0,0.0,,95.11,95.46,,,Visualizer
moment,18.356,1.0,0.0,0.0,0.0,,95.11,95.47,,,Visualizer
moment,18.551,0.99,0.0,0.0,0.0,,95.08,95.46,,,Visualizer
moment,18.852,0.97,0.0,0.0,0.0,,95.18,95.42,,,Visualizer
moment,18.997,0.94,0.0,0.0,0.0,,95.21,95.43,,,Visualizer
moment,19.204,0.93,0.0,0.0,0.0,,95.01,95.39,,,Visualizer
moment,19.396,0.91,0.0,0.0,0.0,,95.04,95.39,,,Visualizer
moment,19.604,0.89,0.0,0.0,0.0,,95.08,95.39,,,Visualizer
moment,19.851,0.88,0.0,0.0,0.0,,95.08,95.33,,,Visualizer
moment,20.05,0.86,0.0,0.0,0.0,,95.01,95.28,,,Visualizer
moment,20.265,0.84,0.0,0.0,0.0,,95.04,95.28,,,Visualizer
moment,20.446,0.83,0.0,0.0,0.0,,95.08,95.25,,,Visualizer
moment,20.651,0.81,0.0,0.0,0.0,,94.94,95.27,,,Visualizer
moment,20.901,0.8,0.0,0.0,0.0,,94.94,95.27,,,Visualizer
moment,21.049,0.79,0.0,0.0,0.0,,95.15,95.19,,,Visualizer
moment,21.301,0.77,0.0,0.0,0.0,,94.98,95.22,,,Visualizer
moment,21.547,0.76,0.0,0.0,0.0,,94.94,95.23,,,Visualizer
moment,21.697,0.75,0.0,0.0,0.0,,94.98,95.15,,,Visualizer
moment,21.901,0.74,0.0,0.0,0.0,,94.98,95.17,,,Visualizer
moment,22.097,0.73,0.0,0.0,0.0,,94.98,95.15,,,Visualizer
moment,22.362,0.72,0.0,0.0,0.0,,94.91,95.11,,,Visualizer
moment,22.547,0.7,0.0,0.0,0.0,,94.91,95.08,,,Visualizer
moment,22.751,0.69,0.0,0.0,0.0,,94.84,95.08,,,Visualizer
moment,22.95,0.69,0.0,0.0,0.0,,94.84,95.02,,,Visualizer
moment,23.15,0.68,0.0,0.0,0.0,,94.88,95.03,,,Visualizer
moment,23.35,0.67,0.0,0.0,0.0,,94.88,95.07,,,Visualizer
moment,23.547,0.66,0.0,0.0,0.0,,94.74,94.98,,,Visualizer
moment,23.804,0.65,0.0,0.0,0.0,,94.8,94.97,,,Visualizer
moment,23.997,0.64,0.0,0.0,0.0,,94.84,94.95,,,Visualizer
moment,24.213,0.63,0.0,0.0,0.0,,94.84,94.9,,,Visualizer
moment,24.397,0.62,0.0,0.0,0.0,,94.77,94.9,,,Visualizer
moment,24.622,0.61,0.0,0.0,0.0,,94.67,94.85,,,Visualizer
moment,24.797,0.61,0.0,0.0,0.0,,94.8,94.89,,,Visualizer
moment,25.054,0.6,0.0,0.0,0.0,,94.77,94.86,,,Visualizer
moment,25.247,0.59,0.0,0.0,0.0,,94.7,94.88,,,Visualizer
moment,25.454,0.58,0.0,0.0,0.0,,94.77,94.83,,,Visualizer
moment,25.646,0.57,0.0,0.0,0.0,,94.57,94.8,,,Visualizer
moment,25.846,0.56,0.0,0.0,0.0,,94.67,94.8,,,Visualizer
moment,26.058,0.56,0.0,0.0,0.0,,94.54,94.84,,,Visualizer
moment,26.314,0.55,0.0,0.0,0.0,,94.5,94.76,,,Visualizer
moment,26.497,0.54,0.0,0.0,0.0,,94.57,94.75,,,Visualizer
moment,26.712,0.53,0.0,0.0,0.0,,94.6,94.74,,,Visualizer
moment,26.897,0.53,0.0,0.0,0.0,,94.54,94.75,,,Visualizer
moment,27.114,0.52,0.0,0.0,0.0,,94.4,94.71,,,Visualizer
moment,27.358,0.52,0.0,0.0,0.0,,94.46,94.65,,,Visualizer
moment,27.547,0.51,0.0,0.0,0.0,,94.43,94.56,,,Visualizer
moment,27.748,0.5,0.0,0.0,0.0,,94.46,94.57,,,Visualizer
moment,27.946,0.5,0.0,0.0,0.0,,94.43,94.57,,,Visualizer
moment,28.154,0.49,0.0,0.0,0.0,,94.26,94.54,,,Visualizer
moment,28.35,0.48,0.0,0.0,0.0,,94.33,94.58,,,Visualizer
moment,28.567,0.48,0.0,0.0,0.0,,94.3,94.48,,,Visualizer
moment,28.815,0.47,0.0,0.0,0.0,,94.3,94.56,,,Visualizer
moment,28.997,0.46,0.0,0.0,0.0,,94.3,94.51,,,Visualizer
moment,29.205,0.46,0.0,0.0,0.0,,94.3,94.45,,,Visualizer
moment,29.473,0.45,0.0,0.0,0.0,,94.26,94.45,,,Visualizer
moment,29.597,0.45,0.0,0.0,0.0,,94.23,94.32,,,Visualizer
moment,29.863,0.44,0.0,0.0,0.0,,94.16,94.3,,,Visualizer
moment,30.047,0.43,0.0,0.0,0.0,,94.16,94.38,,,Visualizer
moment,30.249,0.43,0.0,0.0,0.0,,94.16,94.43,,,Visualizer
moment,30.447,0.42,0.0,0.0,0.0,,94.2,94.34,,,Visualizer
moment,30.669,0.42,0.0,0.0,0.0,,94.09,94.3,,,Visualizer
moment,30.847,0.41,0.0,0.0,0.0,,94.16,94.32,,,Visualizer
moment,31.048,0.41,0.0,0.0,0.0,,94.2,94.26,,,Visualizer
moment,31.246,0.4,0.0,0.0,0.0,,94.23,94.28,,,Visualizer
moment,31.551,0.4,0.0,0.0,0.0,,94.06,94.22,,,Visualizer
moment,31.697,0.39,0.0,0.0,0.0,,94.09,94.15,,,Visualizer
moment,31.914,0.39,0.0,0.0,0.0,,93.96,94.24,,,Visualizer
moment,32.097,0.38,0.0,0.0,0.0,,93.96,94.22,,,Visualizer
moment,32.298,0.38,0.0,0.0,0.0,,93.96,94.14,,,Visualizer
moment,32.496,0.38,0.0,0.0,0.0,,93.86,94.07,,,Visualizer
moment,32.753,0.37,0.0,0.0,0.0,,93.99,94.2,,,Visualizer
moment,32.964,0.37,0.0,0.0,0.0,,93.93,94.06,,,Visualizer
moment,33.15,0.36,0.0,0.0,0.0,,93.89,94.12,,,Visualizer
moment,33.365,0.36,0.0,0.0,0.0,,93.86,94.09,,,Visualizer
moment,33.551,0.35,0.0,0.0,0.0,,93.79,94.01,,,Visualizer
moment,33.747,0.35,0.0,0.0,0.0,,93.82,94.0,,,Visualizer
moment,34.004,0.35,0.0,0.0,0.0,,93.82,93.95,,,Visualizer
moment,34.198,0.34,0.0,0.0,0.0,,93.89,93.98,,,Visualizer
moment,34.406,0.34,0.0,0.0,0.0,,93.66,93.96,,,Visualizer
moment,34.597,0.33,0.0,0.0,0.0,,93.79,93.92,,,Visualizer
moment,34.797,0.33,0.0,0.0,0.0,,93.79,93.91,,,Visualizer
moment,34.997,0.32,0.0,0.0,0.0,,93.59,93.95,,,Visualizer
moment,35.255,0.32,0.0,0.0,0.0,,93.59,93.85,,,Visualizer
moment,35.447,0.32,0.0,0.0,0.0,,93.69,93.85,,,Visualizer
moment,35.648,0.31,0.0,0.0,0.0,,93.66,93.89,,,Visualizer
moment,35.849,0.31,0.0,0.0,0.0,,93.55,93.79,,,Visualizer
moment,36.048,0.31,0.0,0.0,0.0,,93.55,93.82,,,Visualizer
moment,36.255,0.3,0.0,0.0,0.0,,93.66,93.73,,,Visualizer
moment,36.499,0.3,0.0,0.0,0.0,,93.52,93.73,,,Visualizer
moment,36.699,0.29,0.0,0.0,0.0,,93.59,93.71,,,Visualizer
moment,36.896,0.29,0.0,0.0,0.0,,93.45,93.68,,,Visualizer
moment,37.099,0.29,0.0,0.0,0.0,,93.52,93.67,,,Visualizer
moment,37.36,0.28,0.0,0.0,0.0,,93.45,93.64,,,Visualizer
moment,37.498,0.28,0.0,0.0,0.0,,93.29,93.62,,,Visualizer
moment,37.755,0.27,0.0,0.0,0.0,,93.35,93.62,,,Visualizer
moment,37.947,0.27,0.0,0.0,0.0,,93.42,93.57,,,Visualizer
moment,38.146,0.27,0.0,0.0,0.0,,93.39,93.56,,,Visualizer
moment,38.352,0.26,0.0,0.0,0.0,,93.39,93.59,,,Visualizer
moment,38.565,0.26,0.0,0.0,0.0,,93.39,93.54,,,Visualizer
moment,38.808,0.25,0.0,0.0,0.0,,93.32,93.49,,,Visualizer
moment,38.998,0.25,0.0,0.0,0.0,,93.32,93.47,,,Visualizer
moment,39.203,0.25,0.0,0.0,0.0,,93.35,93.44,,,Visualizer
moment,39.403,0.25,0.0,0.0,0.0,,93.32,93.48,,,Visualizer
moment,39.597,0.27,0.0,0.16,0.0,,93.22,93.45,,,Visualizer
moment,39.804,0.3,0.0,0.14,0.0,,93.22,93.4,,,Visualizer
moment,39.996,0.31,0.0,0.27,0.0,,93.18,93.38,,,Visualizer
moment,40.251,0.34,0.0,0.38,0.0,,92.75,93.4,,,Visualizer
moment,40.449,0.39,0.0,0.46,0.0,,92.71,93.31,,,Visualizer
moment,40.653,0.43,0.0,0.55,0.0,,92.34,93.31,,,Visualizer
moment,40.867,0.48,0.0,0.65,0.0,,91.91,93.3,,,Visualizer
moment,41.049,0.6,0.0,0.78,0.0,,91.45,93.25,,,Visualizer
moment,41.248,0.65,0.0,0.88,0.0,,90.91,93.17,,,Visualizer
moment,41.515,0.73,0.0,0.95,0.0,,90.29,93.22,,,Visualizer
moment,41.698,0.8,0.0,1.06,0.0,,89.73,93.2,,,Visualizer
moment,41.897,0.88,0.0,1.18,0.0,,89.2,93.15,,,Visualizer
moment,42.099,1.0,0.0,1.38,0.0,,88.48,93.19,,,Visualizer
moment,42.308,1.14,0.0,1.44,0.0,,87.73,93.13,,,Visualizer
moment,42.497,1.27,0.0,1.53,0.0,,87.28,93.02,,,Visualizer
moment,42.749,1.4,0.0,1.62,0.0,,86.95,93.07,,,Visualizer
moment,42.947,1.56,0.0,1.7,0.0,,86.69,93.02,,,Visualizer
moment,43.155,1.74,0.0,1.81,0.0,,86.34,93.03,,,Visualizer
moment,43.347,2.0,0.0,1.89,0.0,,86.43,92.97,,,Visualizer
moment,43.554,2.25,0.0,2.02,0.0,,86.5,92.89,,,Visualizer
moment,43.747,2.56,0.0,2.02,0.0,,86.79,92.9,,,Visualizer
moment,44.004,2.82,0.0,2.1,0.0,,86.82,92.81,,,Visualizer
moment,44.254,3.2,0.0,2.22,0.0,,87.38,92.72,,,Visualizer
moment,44.397,3.76,0.0,2.31,0.0,,87.93,92.66,,,Visualizer
moment,44.601,4.34,0.0,2.31,0.0,,88.45,92.56,,,Visualizer
moment,44.807,4.8,0.0,2.35,0.0,,89.17,92.5,,,Visualizer
moment,44.997,5.33,0.0,2.41,0.0,,89.89,92.42,,,Visualizer
moment,45.211,5.7,0.0,2.45,0.0,,90.39,92.34,,,Visualizer
moment,45.447,5.91,0.0,2.44,0.0,,90.78,92.25,,,Visualizer
moment,45.655,6.06,0.0,2.44,0.0,,91.08,92.12,,,Visualizer
moment,45.869,6.15,0.0,2.44,0.0,,91.05,92.14,,,Visualizer
moment,46.048,6.21,0.0,2.47,0.0,,90.95,92.09,,,Visualizer
moment,46.247,6.26,0.0,2.48,0.0,,91.05,92.08,,,Visualizer
moment,46.502,6.2,0.0,2.48,0.0,,90.85,92.02,,,Visualizer
moment,46.697,6.16,0.0,2.47,0.0,,91.02,92.02,,,Visualizer
moment,46.897,6.04,0.0,2.49,0.0,,90.95,91.97,,,Visualizer
moment,47.098,5.97,0.0,2.51,0.0,,91.05,92.01,,,Visualizer
moment,47.297,5.85,0.0,2.55,0.0,,91.21,91.99,,,Visualizer
moment,47.514,5.69,0.0,2.54,0.0,,91.28,91.97,,,Visualizer
moment,47.697,5.51,0.0,2.59,0.0,,91.58,91.96,,,Visualizer
moment,47.947,5.39,0.0,2.58,0.0,,91.61,91.93,,,Visualizer
moment,48.198,5.24,0.0,2.6,0.0,,91.64,91.97,,,Visualizer
moment,48.35,5.08,0.0,2.64,0.0,,91.78,91.99,,,Visualizer
moment,48.55,4.97,0.0,2.63,0.0,,91.71,91.92,,,Visualizer
moment,48.749,4.81,0.0,2.64,0.0,,91.75,91.88,,,Visualizer
moment,49.05,4.62,0.0,2.68,0.0,,91.55,91.91,,,Visualizer
moment,49.198,4.51,0.0,2.66,0.0,,91.58,91.96,,,Visualizer
moment,49.398,4.35,0.0,2.68,0.0,,91.41,91.87,,,Visualizer
moment,49.599,4.23,0.0,2.69,0.0,,91.21,91.92,,,Visualizer
moment,49.798,4.06,0.0,2.68,0.0,,91.18,91.88,,,Visualizer
moment,50.049,3.92,0.0,2.73,0.0,,91.08,91.92,,,Visualizer
moment,50.196,3.8,0.0,2.71,0.0,,90.85,91.89,,,Visualizer
moment,50.447,3.68,0.0,2.7,0.0,,90.85,91.91,,,Visualizer
moment,50.652,3.58,0.0,2.71,0.0,,90.68,91.9,,,Visualizer
moment,50.847,3.48,0.0,2.71,0.0,,90.62,91.83,,,Visualizer
moment,51.05,3.42,0.0,2.69,0.0,,90.55,91.85,,,Visualizer
moment,51.247,3.36,0.0,2.68,0.0,,90.45,91.8,,,Visualizer
moment,51.507,3.3,0.0,2.67,0.0,,90.35,91.81,,,Visualizer
moment,51.698,3.24,0.0,2.65,0.0,,90.39,91.76,,,Visualizer
moment,51.897,3.17,0.0,2.68,0.0,,90.29,91.73,,,Visualizer
moment,52.099,3.2,0.0,2.7,0.0,,90.25,91.71,,,Visualizer
moment,52.297,3.1,0.0,2.7,0.0,,90.29,91.7,,,Visualizer
moment,52.508,3.02,0.0,2.69,0.0,,90.22,91.65,,,Visualizer
moment,52.706,2.98,0.0,2.7,0.0,,90.25,91.65,,,Visualizer
moment,52.947,2.95,0.0,2.72,0.0,,90.12,91.59,,,Visualizer
moment,53.152,2.91,0.0,2.74,0.0,,89.96,91.57,,,Visualizer
moment,53.347,2.9,0.0,2.68,0.0,,90.16,91.52,,,Visualizer
moment,53.558,2.79,0.0,2.66,0.0,,90.09,91.48,,,Visualizer
moment,53.748,2.8,0.0,2.62,0.0,,89.96,91.47,,,Visualizer
moment,53.997,2.78,0.0,2.67,0.0,,89.82,91.43,,,Visualizer
moment,54.251,2.72,0.0,2.65,0.0,,89.82,91.38,,,Visualizer
moment,54.397,2.68,0.0,2.65,0.0,,89.73,91.44,,,Visualizer
moment,54.626,2.66,0.0,2.65,0.0,,89.63,91.42,,,Visualizer
