information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.292,3.03,0.0,0.1,0.0,,83.65,88.58,,,Visualizer
moment,33.553,2.99,0.0,0.07,0.0,,83.65,88.55,,,Visualizer
moment,33.781,2.94,0.0,0.13,0.0,,83.58,88.55,,,Visualizer
moment,34.022,3.07,0.1,0.15,0.03,,83.58,88.57,,,Visualizer
moment,34.29,3.11,0.1,0.12,0.03,,83.68,88.53,,,Visualizer
moment,34.565,3.01,0.2,0.09,0.05,,83.65,88.52,,,Visualizer
moment,34.806,2.97,0.2,0.07,0.05,,83.71,88.56,,,Visualizer
moment,35.05,2.92,0.2,0.12,0.05,,83.74,88.47,,,Visualizer
moment,35.29,2.98,0.2,0.12,0.05,,83.68,88.56,,,Visualizer
moment,35.566,3.0,0.2,0.16,0.05,,83.58,88.57,,,Visualizer
moment,35.778,3.05,0.2,0.16,0.05,,83.55,88.49,,,Visualizer
moment,36.02,3.07,0.2,0.12,0.05,,83.68,88.48,,,Visualizer
moment,36.29,3.06,0.2,0.1,0.05,,83.61,88.51,,,Visualizer
moment,36.581,3.01,0.3,0.08,0.05,,83.74,88.52,,,Visualizer
moment,36.801,2.92,0.3,0.11,0.08,,83.61,88.42,,,Visualizer
moment,37.05,2.97,0.3,0.13,0.08,,83.58,88.5,,,Visualizer
moment,37.316,2.99,0.3,0.1,0.08,,83.55,88.4,,,Visualizer
moment,37.535,2.97,0.3,0.2,0.08,,83.58,88.39,,,Visualizer
moment,37.778,3.16,0.3,0.24,0.08,,83.42,88.45,,,Visualizer
moment,38.041,3.24,0.3,0.19,0.05,,83.2,88.36,,,Visualizer
moment,38.265,3.14,0.5,0.15,0.1,,83.23,88.39,,,Visualizer
moment,38.558,3.09,0.5,0.12,0.08,,83.16,88.4,,,Visualizer
moment,38.81,3.02,0.5,0.09,0.08,,83.04,88.35,,,Visualizer
moment,39.065,2.96,0.5,0.07,0.08,,83.07,88.35,,,Visualizer
moment,39.288,2.96,0.5,0.14,0.08,,82.97,88.37,,,Visualizer
moment,39.551,3.02,0.7,0.11,0.13,,83.04,88.38,,,Visualizer
moment,39.813,2.93,0.6,0.14,0.1,,83.0,88.33,,,Visualizer
moment,40.021,2.98,0.6,0.15,0.1,,82.88,88.26,,,Visualizer
moment,40.279,3.09,0.6,0.22,0.1,,82.78,88.3,,,Visualizer
moment,40.562,3.18,0.8,0.18,0.13,,82.65,88.29,,,Visualizer
moment,40.849,3.09,0.8,0.14,0.13,,82.59,88.26,,,Visualizer
moment,41.044,3.02,0.8,0.11,0.13,,82.52,88.19,,,Visualizer
moment,41.287,2.97,0.8,0.09,0.13,,82.55,88.27,,,Visualizer
moment,41.546,2.94,0.8,0.15,0.13,,82.52,88.28,,,Visualizer
moment,41.776,3.03,1.0,0.13,0.18,,82.33,88.17,,,Visualizer
moment,42.023,2.96,1.0,0.14,0.18,,82.52,88.22,,,Visualizer
moment,42.299,3.0,1.0,0.18,0.13,,82.3,88.29,,,Visualizer
moment,42.585,3.08,1.0,0.15,0.13,,82.3,88.26,,,Visualizer
moment,42.799,2.99,1.0,0.2,0.13,,82.2,88.12,,,Visualizer
moment,43.042,3.08,1.2,0.16,0.18,,82.23,88.18,,,Visualizer
moment,43.309,3.04,1.3,0.13,0.2,,82.14,88.19,,,Visualizer
moment,43.53,2.95,1.3,0.1,0.15,,82.01,88.15,,,Visualizer
moment,43.772,2.91,1.3,0.18,0.18,,81.98,88.16,,,Visualizer
moment,44.049,3.04,1.4,0.16,0.2,,82.01,88.11,,,Visualizer
moment,44.261,2.99,1.5,0.16,0.23,,81.98,88.07,,,Visualizer
moment,44.551,3.05,1.5,0.18,0.18,,81.88,88.04,,,Visualizer
moment,44.799,3.05,1.5,0.14,0.18,,81.78,88.07,,,Visualizer
moment,45.075,3.02,1.5,0.21,0.18,,81.78,88.03,,,Visualizer
moment,45.286,3.11,1.5,0.17,0.18,,81.69,88.04,,,Visualizer
moment,45.537,3.02,1.7,0.14,0.23,,81.81,88.08,,,Visualizer
moment,45.78,2.96,1.8,0.11,0.2,,81.78,87.99,,,Visualizer
moment,46.016,2.9,1.8,0.17,0.2,,81.78,87.98,,,Visualizer
moment,46.264,2.99,1.8,0.16,0.2,,81.65,87.95,,,Visualizer
moment,46.555,2.99,1.8,0.29,0.18,,81.62,87.9,,,Visualizer
moment,46.84,3.21,1.9,0.28,0.23,,81.43,87.86,,,Visualizer
moment,46.861,3.23,1.9,0.27,0.23,,81.4,87.85,,,Visualizer
moment,47.123,3.22,2.0,0.21,0.18,,81.3,87.81,,,Visualizer
moment,47.333,3.21,2.0,0.47,0.18,,81.01,87.77,,,Visualizer
moment,47.58,3.91,2.1,0.79,0.2,,80.5,87.74,,,Visualizer
moment,47.821,4.92,2.2,1.06,0.23,,79.93,87.74,,,Visualizer
moment,48.065,6.04,2.2,1.37,0.2,,79.29,87.7,,,Visualizer
moment,48.308,7.41,2.4,1.35,0.23,,78.9,87.63,,,Visualizer
moment,48.614,7.9,2.5,1.28,0.26,,78.55,87.53,,,Visualizer
moment,48.808,7.97,2.5,1.08,0.26,,78.36,87.38,,,Visualizer
moment,49.088,7.92,2.7,1.01,0.31,,78.26,87.37,,,Visualizer
moment,49.337,8.05,2.9,0.81,0.33,,78.26,87.28,,,Visualizer
moment,49.606,7.8,3.0,0.92,0.36,,78.26,87.2,,,Visualizer
moment,49.817,8.31,3.2,0.75,0.36,,78.36,87.06,,,Visualizer
moment,50.067,7.91,3.2,0.74,0.38,,78.68,87.01,,,Visualizer
moment,50.343,7.94,3.5,0.7,0.43,,78.84,86.99,,,Visualizer
moment,50.633,8.04,3.6,0.63,0.46,,78.96,86.92,,,Visualizer
moment,50.811,7.91,3.7,0.65,0.46,,79.03,86.88,,,Visualizer
moment,51.087,8.11,3.9,0.54,0.48,,79.32,86.81,,,Visualizer
moment,51.349,7.87,4.1,0.7,0.54,,79.51,86.73,,,Visualizer
moment,51.575,8.33,4.2,0.57,0.54,,79.7,86.67,,,Visualizer
moment,51.818,7.82,4.4,0.64,0.56,,79.86,86.64,,,Visualizer
moment,52.087,8.06,4.6,0.55,0.61,,80.12,86.6,,,Visualizer
moment,52.306,7.89,4.7,0.66,0.59,,80.37,86.55,,,Visualizer
moment,52.599,8.05,4.8,0.62,0.59,,80.41,86.46,,,Visualizer
moment,52.829,8.07,5.1,0.61,0.66,,80.73,86.38,,,Visualizer
moment,53.116,7.8,5.3,0.56,0.66,,80.89,86.32,,,Visualizer
moment,53.328,7.83,5.4,0.66,0.64,,80.98,86.33,,,Visualizer
moment,53.576,8.03,5.5,0.55,0.64,,81.11,86.24,,,Visualizer
moment,53.845,7.82,5.7,0.72,0.64,,81.27,86.14,,,Visualizer
moment,54.138,8.26,6.0,0.6,0.71,,81.56,86.09,,,Visualizer
moment,54.317,7.84,6.1,0.75,0.66,,81.53,86.1,,,Visualizer
moment,54.597,8.22,6.3,0.64,0.69,,81.56,86.02,,,Visualizer
moment,54.791,7.88,6.4,0.75,0.69,,81.72,85.92,,,Visualizer
moment,55.084,8.12,6.6,0.67,0.69,,81.81,85.92,,,Visualizer
moment,55.331,7.94,6.9,0.73,0.71,,81.85,85.85,,,Visualizer
moment,55.603,8.1,7.0,0.69,0.71,,81.78,85.81,,,Visualizer
moment,55.815,8.07,7.2,0.72,0.71,,81.81,85.76,,,Visualizer
moment,56.066,7.96,7.3,0.83,0.71,,81.78,85.71,,,Visualizer
moment,56.321,8.3,7.6,0.68,0.74,,81.78,85.77,,,Visualizer
moment,56.599,7.72,7.8,0.78,0.77,,81.81,85.69,,,Visualizer
moment,56.839,7.93,8.0,0.71,0.74,,81.85,85.6,,,Visualizer
moment,57.084,7.86,8.1,0.8,0.74,,81.81,85.62,,,Visualizer
moment,57.326,8.03,8.4,0.74,0.77,,81.72,85.54,,,Visualizer
moment,57.57,7.9,8.6,0.82,0.77,,81.65,85.49,,,Visualizer
moment,57.819,8.03,8.8,0.82,0.79,,81.59,85.44,,,Visualizer
moment,58.056,7.99,8.9,0.78,0.79,,81.59,85.4,,,Visualizer
moment,58.314,7.97,9.2,0.88,0.79,,81.53,85.32,,,Visualizer
moment,58.601,8.08,9.3,0.86,0.77,,81.46,85.36,,,Visualizer
moment,58.837,8.12,9.6,0.79,0.79,,81.37,85.32,,,Visualizer
moment,59.103,7.88,9.8,0.86,0.82,,81.43,85.26,,,Visualizer
moment,59.351,8.22,10.1,0.77,0.82,,81.4,85.25,,,Visualizer
moment,59.569,7.9,10.1,0.79,0.82,,81.46,85.26,,,Visualizer
moment,59.824,7.97,10.4,0.8,0.82,,81.43,85.21,,,Visualizer
moment,60.089,8.03,10.7,0.83,0.84,,81.46,85.24,,,Visualizer
moment,60.297,8.2,10.8,0.69,0.82,,81.56,85.24,,,Visualizer
moment,60.593,7.75,11.0,0.87,0.84,,81.53,85.25,,,Visualizer
moment,60.838,8.23,11.3,0.74,0.87,,81.59,85.21,,,Visualizer
moment,61.104,7.9,11.5,0.9,0.84,,81.75,85.15,,,Visualizer
moment,61.325,8.33,11.7,0.74,0.84,,81.85,85.09,,,Visualizer
moment,61.569,7.77,11.8,0.89,0.84,,82.01,85.15,,,Visualizer
moment,61.843,7.96,12.2,0.88,0.87,,82.07,85.15,,,Visualizer
moment,62.058,7.99,12.3,0.83,0.87,,82.14,85.05,,,Visualizer
moment,62.317,7.89,12.6,0.91,0.87,,82.36,85.02,,,Visualizer
moment,62.597,8.09,12.8,0.76,0.89,,82.33,85.07,,,Visualizer
moment,62.849,7.83,13.1,0.94,0.89,,82.49,85.02,,,Visualizer
moment,63.079,8.19,13.2,0.8,0.87,,82.59,84.97,,,Visualizer
moment,63.342,7.86,13.5,0.92,0.87,,82.65,85.08,,,Visualizer
moment,63.591,7.97,13.7,0.89,0.89,,82.71,85.08,,,Visualizer
moment,63.811,8.0,13.9,0.92,0.89,,82.81,85.02,,,Visualizer
moment,64.055,8.04,14.1,0.9,0.89,,82.81,85.02,,,Visualizer
moment,64.329,7.9,14.5,0.84,0.92,,82.81,85.02,,,Visualizer
moment,64.612,7.9,14.7,0.97,0.92,,82.97,84.96,,,Visualizer
moment,64.834,8.21,14.9,0.82,0.92,,83.07,85.02,,,Visualizer
moment,65.076,7.85,15.0,0.93,0.89,,83.1,84.99,,,Visualizer
moment,65.321,7.98,15.4,0.84,0.92,,83.16,84.95,,,Visualizer
moment,65.565,7.9,15.5,0.94,0.94,,83.07,84.97,,,Visualizer
moment,65.823,8.1,15.8,0.9,0.92,,83.2,84.97,,,Visualizer
moment,66.08,7.94,16.0,0.88,0.94,,83.2,84.97,,,Visualizer
moment,66.297,7.89,16.3,0.97,0.94,,83.2,85.02,,,Visualizer
moment,66.589,8.04,16.4,0.9,0.92,,83.2,85.03,,,Visualizer
moment,66.837,7.92,16.8,0.97,0.94,,83.32,85.01,,,Visualizer
moment,67.1,8.06,16.9,0.82,0.94,,83.32,85.03,,,Visualizer
moment,67.382,7.92,17.2,0.98,0.94,,83.36,85.02,,,Visualizer
moment,67.566,8.21,17.4,0.83,0.94,,83.48,85.09,,,Visualizer
moment,67.806,7.88,17.7,0.91,0.97,,83.45,85.1,,,Visualizer
moment,68.051,8.09,17.9,0.84,0.94,,83.58,85.1,,,Visualizer
moment,68.345,7.83,18.1,0.85,0.92,,83.61,85.06,,,Visualizer
moment,68.59,7.82,18.4,0.93,0.94,,83.65,85.03,,,Visualizer
moment,68.858,8.12,18.6,0.84,0.94,,83.71,85.11,,,Visualizer
moment,69.075,7.85,18.8,0.96,0.94,,83.71,85.11,,,Visualizer
moment,69.327,8.03,19.0,0.85,0.94,,83.78,85.11,,,Visualizer
moment,69.596,7.92,19.3,0.91,0.94,,83.87,85.18,,,Visualizer
moment,69.806,7.96,19.5,0.94,0.94,,83.94,85.12,,,Visualizer
moment,70.053,8.04,19.7,0.83,0.94,,84.04,85.16,,,Visualizer
moment,70.353,7.88,20.0,0.95,0.94,,83.97,85.19,,,Visualizer
moment,70.614,8.18,20.2,0.79,0.97,,84.0,85.25,,,Visualizer
moment,70.827,7.85,20.5,0.97,0.94,,84.2,85.2,,,Visualizer
moment,71.073,8.17,20.7,0.83,0.97,,84.23,85.22,,,Visualizer
moment,71.345,7.89,21.0,0.91,0.97,,84.23,85.23,,,Visualizer
moment,71.562,8.01,21.1,0.91,0.94,,84.16,85.21,,,Visualizer
moment,71.81,7.94,21.3,0.89,0.92,,84.26,85.19,,,Visualizer
moment,72.087,7.96,21.7,0.99,0.97,,84.16,85.22,,,Visualizer
moment,72.339,8.12,21.9,0.85,0.97,,84.2,85.35,,,Visualizer
moment,72.59,7.84,22.1,0.95,0.94,,84.2,85.3,,,Visualizer
moment,72.83,8.02,22.4,0.86,0.97,,84.13,85.28,,,Visualizer
moment,73.117,7.96,22.6,0.9,0.97,,84.1,85.36,,,Visualizer
moment,73.316,7.99,22.7,0.94,0.94,,84.07,85.35,,,Visualizer
moment,73.609,8.01,23.1,0.87,0.97,,83.94,85.33,,,Visualizer
moment,73.802,7.91,23.3,1.0,0.97,,84.0,85.36,,,Visualizer
moment,74.126,8.19,23.6,0.86,0.97,,83.91,85.4,,,Visualizer
moment,74.341,7.84,23.8,0.94,0.97,,83.84,85.37,,,Visualizer
moment,74.604,7.97,24.1,0.86,0.97,,83.94,85.44,,,Visualizer
moment,74.87,7.94,24.4,0.88,0.97,,83.84,85.48,,,Visualizer
moment,75.078,7.91,24.5,0.95,0.94,,83.91,85.42,,,Visualizer
moment,75.327,8.15,24.7,0.85,0.94,,83.91,85.46,,,Visualizer
moment,75.615,7.9,25.0,0.91,0.97,,83.81,85.52,,,Visualizer
moment,75.822,7.93,25.2,0.82,0.97,,83.81,85.53,,,Visualizer
moment,76.097,7.96,25.5,0.89,0.94,,83.87,85.52,,,Visualizer
moment,76.361,7.99,25.7,0.89,0.97,,83.87,85.48,,,Visualizer
moment,76.583,7.91,25.9,0.78,0.97,,83.87,85.52,,,Visualizer
moment,76.832,7.85,26.2,0.91,0.97,,83.97,85.56,,,Visualizer
moment,77.07,7.95,26.3,0.92,0.94,,84.04,85.5,,,Visualizer
moment,77.314,7.97,26.5,0.88,0.97,,84.0,85.47,,,Visualizer
moment,77.607,7.88,26.8,0.98,0.94,,83.81,85.59,,,Visualizer
moment,77.799,8.04,27.0,0.87,0.94,,83.84,85.55,,,Visualizer
moment,78.093,7.91,27.3,0.91,0.94,,83.81,85.62,,,Visualizer
moment,78.345,7.9,27.4,0.93,0.92,,83.71,85.58,,,Visualizer
moment,78.603,8.03,27.8,0.88,0.94,,83.74,85.56,,,Visualizer
moment,78.825,7.96,28.0,0.98,0.94,,83.81,85.62,,,Visualizer
moment,79.07,8.19,28.2,0.89,0.94,,83.65,85.56,,,Visualizer
moment,79.338,8.02,28.4,0.94,0.94,,83.58,85.54,,,Visualizer
moment,79.633,7.94,28.7,0.86,0.94,,83.52,85.6,,,Visualizer
moment,79.849,7.94,29.0,1.0,0.97,,83.58,85.59,,,Visualizer
moment,80.093,8.23,29.2,0.83,0.94,,83.65,85.62,,,Visualizer
moment,80.335,7.85,29.4,0.96,0.94,,83.58,85.67,,,Visualizer
moment,80.663,8.16,29.7,0.81,0.94,,83.61,85.59,,,Visualizer
moment,80.826,7.89,29.8,0.97,0.94,,83.81,85.6,,,Visualizer
moment,81.077,8.22,30.1,0.8,0.94,,83.81,85.65,,,Visualizer
moment,81.311,7.81,30.2,0.94,0.94,,83.87,85.66,,,Visualizer
moment,81.603,8.13,30.6,0.84,0.94,,83.94,85.65,,,Visualizer
moment,81.859,7.95,30.8,0.94,0.94,,83.94,85.65,,,Visualizer
moment,82.129,8.22,31.1,0.8,0.94,,84.07,85.62,,,Visualizer
moment,82.334,7.78,31.2,0.95,0.97,,84.07,85.69,,,Visualizer
moment,82.587,8.15,31.5,0.9,0.94,,84.2,85.68,,,Visualizer
moment,82.857,7.96,31.8,0.93,0.94,,84.26,85.65,,,Visualizer
moment,83.063,7.95,32.0,0.98,0.97,,84.32,85.62,,,Visualizer
moment,83.308,8.05,32.1,0.88,0.94,,84.45,85.65,,,Visualizer
moment,83.611,7.88,32.4,1.01,0.94,,84.39,85.61,,,Visualizer
